HR,Flam,Bayer,Con,Dbl,Cmp,RA,m,s,,Dec m,,s,Vmag,B_V,U-B,Spec. Type,pmRA,pmD,Parallax,RV
1,,,,46,,0,5,9.9,N,45,13,45,6.7,0.07,0.08,  A1Vn,-0.012,-0.018,,-18
2,,,,,,0,5,3.8,S,0,30,11,6.29,1.1,1.02, gG9,0.045,-0.06,,14
3,33,,Psc,,,0,5,20.1,S,5,42,27,4.61,1.04,0.89,  K0IIIb,-0.009,0.089,0.014,-6
4,86,,Peg,,,0,5,42,N,13,23,46,5.51,0.9,,  G5III,0.045,-0.012,,-2
5,,,,61,,0,6,16,N,58,26,12,5.96,0.67,0.2,  G5V,0.263,0.03,0.047,-12
6,,,,,,0,6,19,S,49,4,30,5.7,0.52,0.05,  G1IV,0.565,-0.038,0.05,3
7,10,,Cas,,,0,6,26.5,N,64,11,46,5.59,-0.03,-0.19,  B9III,0.008,0,,0
8,,,,69,,0,6,36.8,N,29,1,17,6.13,0.75,0.33,  K0V,0.38,-0.182,0.067,-8
9,,,,,,0,6,50.1,S,23,6,27,6.18,0.38,0.05,  A7V,0.1,-0.045,,3
10,,,,,,0,7,18.2,S,17,23,11,6.19,0.14,0.1,  A6Vn,-0.018,0.036,,-9
11,,,,,,0,7,44.1,S,2,32,56,6.43,-0.14,-0.47,  B8IIIp,0.027,-0.002,,13
12,,,,89,,0,7,46.8,S,22,30,32,5.94,0.14,0.06,  A2Vp:,0.052,-0.044,,-13
13,,,,,,0,8,3.5,S,33,31,46,5.68,1.12,,  K1III,-0.037,0,,7
14,,,,,,0,8,12.1,S,2,26,52,6.07,1.38,1.14,  K2III+F,0.009,-0.003,,1
15,21,Alp,And,94,,0,8,23.3,N,29,5,26,2.06,-0.11,-0.46,  B8IVp,0.136,-0.163,0.032,-12
16,,,,,,0,8,17.4,S,8,49,26,5.99,1.04,0.83, gG8,-0.052,-0.033,,20
17,,,,,,0,8,41,N,36,37,36,6.19,0.48,-0.09,  F8IV,-0.1,-0.145,0.044,-14
18,,,,,,0,8,33.4,S,17,34,39,6.06,1.67,1.97,  M0III,0,-0.025,,-17
19,,,,,,0,8,52.2,N,25,27,46,6.23,0.97,0.73,  K0III,0.114,0.031,,15
20,,,,102,,0,9,20.2,N,79,42,53,6.01,0.19,0.1,  A7IV,0.102,-0.027,0.002,1
21,11,Bet,Cas,107,,0,9,10.7,N,59,8,59,2.27,0.34,0.11,  F2III-IV,0.525,-0.181,0.072,12
22,87,,Peg,,,0,9,2.4,N,18,12,43,5.53,1.04,,  G9III,0.137,-0.024,,-23
23,,,,,,0,9,2.4,S,54,0,7,6.33,0.74,0.39,  G4IV,0.051,0.016,0.009,1
24,,Kap1,Scl,111,,0,9,21,S,27,59,16,5.42,0.42,0.08,  F2V,0.072,-0.004,0.023,9
25,,Eps,Phe,,,0,9,24.7,S,45,44,51,3.88,1.03,0.84,  K0III,0.124,-0.181,0.066,-9
26,34,,Psc,122,,0,10,2.3,N,11,8,44,5.51,-0.07,-0.24,  B9Vn,0.041,-0.003,0.017,14
27,22,,And,,,0,10,19.3,N,46,4,20,5.03,0.4,0.25,  F2II,0.008,0,-0.002,-5
28,,,,,,0,10,29.7,N,57,9,56,6.74,-0.08,-0.41,  B7IV,0.023,0.006,,2
29,,,,,,0,10,18.8,S,5,14,55,5.84,0.98,0.74,  K1III,0.036,-0.033,,24
30,,Gam3,Oct,,,0,10,2.1,S,82,13,26,5.28,1.05,0.92,  G8III,-0.029,-0.02,,15
31,,,,,,0,10,42.8,S,12,34,48,5.85,1.01,0.8,  K0IV,0.15,-0.038,,6
32,,,,,,0,10,38.6,S,73,13,28,6.64,0.37,0.06,  F2V+F6V,0.123,0.016,,-14
33,6,,Cet,,,0,11,15.9,S,15,28,5,4.89,0.49,-0.03,  F7V,-0.077,-0.268,0.067,14
34,,Kap2,Scl,,,0,11,34.4,S,27,47,59,5.41,1.34,1.46,  K5III,0.01,0.016,,-6
35,,The,Scl,,,0,11,44,S,35,7,59,5.25,0.44,,  F4V,0.173,0.119,0.034,-2
36,,,,,,0,11,59.1,N,48,9,9,6.16,1.45,, gK4,0.058,0.017,,16
37,,,,,,0,12,10,S,17,56,18,5.25,1.48,1.63,  K5III,0.056,-0.031,-0.015,-8
38,,,,,,0,12,50.4,N,37,41,36,6.73,-0.13,-0.7,  B2V,0.028,-0.012,,-10
39,88,Gam,Peg,,,0,13,14.2,N,15,11,1,2.83,-0.23,-0.87,  B2IV,0.003,-0.012,-0.002,4
40,,,,161,,0,13,24,N,26,59,14,6.3,0.65,0.33,  G0III,-0.008,-0.047,0.006,-13
41,23,,And,,,0,13,30.8,N,41,2,7,5.72,0.31,-0.02,  F0IV,-0.123,-0.148,0.024,-29
42,,,,,,0,13,42.1,S,26,1,19,5.94,1.55,,  K5III,0.026,-0.069,,-30
43,,,,,,0,13,44.2,S,26,17,5,6.31,1.48,1.65,  K5III,-0.02,0.012,,18
44,,,,,,0,14,2.3,N,33,12,22,6.25,-0.01,-0.05,  A1V,-0.006,-0.018,,1
45,89,Chi,Peg,,,0,14,36.2,N,20,12,24,4.8,1.57,1.93,  M2+III,0.093,0,0.015,-46
46,,,,180,,0,14,27.6,S,7,46,50,5.12,1.62,1.81,  M3+III,0.059,0.004,0.003,-2
47,,,,,,0,13,19.4,S,84,59,39,5.77,1.72,2.1,  M0-1III,0.004,0.008,,4
48,7,,Cet,,,0,14,38.4,S,18,55,58,4.44,1.66,1.99,  M3III,-0.024,-0.067,0.029,-23
49,,,,,,0,14,56.1,N,22,17,3,6.24,-0.01,0.12,  A1pSi,0.065,-0.011,,-15
50,35,,Psc,191,,0,14,58.8,N,8,49,15,5.79,0.31,0.04,  F0IV,0.097,-0.028,0.017,1
51,,,,,,0,14,54.5,S,9,34,11,5.75,-0.08,,  B9V,0.028,-0.011,,17
52,,,,,,0,15,7,N,31,32,9,6.45,,,  K5,0.035,-0.005,,2
53,,,,,,0,15,10.6,N,27,16,59,6.35,-0.02,0.02,  A1Vn,0.021,-0.031,,-4
54,,,,,,0,14,58.2,S,34,54,16,6.17,1.34,,  K3III,0.073,-0.023,,-52
55,,,,207,,0,16,14,N,76,57,3,6.35,-0.07,-0.26,  B8Vnn,0.018,-0.002,0.013,-7
56,,,,215,,0,16,21.6,N,43,35,41,6.15,0.05,0.03,  A2VpSi,0.043,-0.03,,2
57,,,,,,0,16,8.9,S,31,26,47,5.67,1.35,1.5,  K5III,0.122,-0.03,,26
58,,,,,,0,15,55.2,S,75,54,41,6.49,1,0.72,  G8-K0III,-0.013,0.006,,16
59,36,,Psc,,,0,16,34.1,N,8,14,24,6.11,0.92,0.66,  G8II-III,-0.02,-0.019,,1
60,,,,222,,0,16,57.1,N,61,32,0,5.74,0.88,0.59,  G8III,-0.001,-0.001,,-4
61,,,,,,0,16,42.5,S,20,12,38,6.47,-0.09,-0.48,  B8III,0.012,-0.014,,19
62,,,,,,0,17,9.1,N,47,56,51,5.89,-0.09,-0.44,  B7III,0.008,0,,-9
63,24,The,And,,,0,17,5.5,N,38,40,54,4.61,0.06,0.04,  A2V,-0.05,-0.019,0.022,1
64,,,,,,0,16,49,S,78,46,50,6.77,0.46,0.08,  F3III,0.077,-0.043,,-13
65,,,,,,0,17,43,N,51,25,59,6.14,-0.13,-0.97,  O9IIInn,-0.005,-0.004,,-35
66,,,,,,0,17,32.6,S,19,3,4,6.45,0.37,,  F4IV-V,0.015,0.003,,-5
67,,,,,,0,17,47.7,N,1,41,20,6.17,0.94,0.73,  K0II,0.095,0.012,,-9
68,25,Sig,And,,,0,18,19.7,N,36,47,7,4.52,0.05,0.07,  A2V,-0.063,-0.041,0.023,-8
69,,,,,,0,18,17.2,N,11,12,21,6.05,1.03,,  K0III,-0.036,-0.038,,9
70,26,,And,254,,0,18,42.1,N,43,47,28,6.11,-0.08,-0.35,  B8V,0.02,-0.003,,7
71,,,,,,0,18,38.3,N,31,31,2,5.87,-0.01,0,  A0IV,0.058,-0.006,,-5
72,,,,,,0,18,41.8,S,8,3,10,6.46,0.68,0.29,  G0V,0.413,-0.139,0.053,-10
73,,,,,,0,18,42.6,S,43,14,7,6.33,1.21,,  K2III,0.056,0.012,,12
74,8,Iot,Cet,,,0,19,25.7,S,8,49,26,3.56,1.22,1.25,  K1.5III,-0.014,-0.036,0.013,19
75,,,,,,0,19,41.6,N,40,43,47,6.33,1.18,,  K1III,-0.026,-0.01,,-38
76,,,,,,0,20,5.2,N,48,51,55,6.52,,,  A0V s,0.005,-0.017,,-3
77,,Zet,Tuc,,,0,20,4.3,S,64,52,29,4.23,0.58,0.02,  F9V,1.705,1.164,0.134,9
78,,,,,,0,20,24.4,N,30,56,9,5.9,-0.1,-0.46,  B7V,0.021,0.004,,4
79,,,,,,0,20,45.5,N,32,54,41,5.79,1.59,,  K5III,-0.026,-0.014,,-36
80,41,,Psc,,,0,20,35.9,N,8,11,25,5.37,1.34,1.55, gK3,-0.002,0.008,,16
81,,,,287,,0,20,54.5,N,10,58,37,6.56,,,  A0V,-0.046,-0.028,0.005,-18
82,27,Rho,And,,,0,21,7.3,N,37,58,7,5.18,0.42,0.05,  F5III,0.06,-0.04,0.017,9
83,,Pi,Tuc,,,0,20,39,S,69,37,30,5.51,-0.05,-0.14,  B9V,-0.007,0,0.011,12
84,,Iot,Scl,,,0,21,31.2,S,28,58,54,5.18,1,0.82,  G5III,0.04,-0.074,0.027,21
85,,,,,,0,21,46.3,S,20,3,28,5.12,1.82,1.78,  M5IIe,0.071,-0.005,,29
86,42,,Psc,303,,0,22,25.5,N,13,28,57,6.23,1.22,,  K3III,0.062,0.021,,3
87,,,,,,0,21,28.6,S,77,25,37,5.97,1.4,1.4,  K3III,0.002,-0.01,,21
88,9,,Cet,,,0,22,51.8,S,12,12,34,6.39,0.66,0.24,  G2V,0.394,0.061,0.049,-7
89,,,,,,0,23,12.6,S,31,2,10,6.55,0,-0.31,  B9IVMn,0.029,-0.003,,1
90,,,,,,0,24,2,N,38,34,38,7.39,1.97,1.25,  S6.5IIIe,-0.007,-0.023,,-11
91,,,,328,,0,24,15.6,N,52,1,12,5.57,-0.12,-0.6,  B5IV,0.013,-0.004,0.004,-7
92, NO,VA 1,572,,,,,,,,,,,,,,,,,
93,12,,Cas,,,0,24,47.5,N,61,49,52,5.4,0,-0.16,  B9III,0.012,-0.001,0.015,-4
94,,,,,,0,24,29.7,S,2,13,9,6.07,1.22,1.23,  K1III,-0.033,-0.044,,15
95,47,,Tuc,,,,,,,,,,,,,,,,,
96,,,,,,0,25,6.4,N,53,2,49,5.74,-0.06,-0.31,  B9IV,0.023,-0.002,,10
97,44,,Psc,,,0,25,24.2,N,1,56,23,5.77,0.86,0.57,  G5III,-0.013,-0.015,,-4
98,,Bet,Hyi,,,0,25,45.1,S,77,15,15,2.8,0.62,0.11,  G2IV,2.215,0.324,0.153,23
99,,Alp,Phe,,,0,26,17,S,42,18,22,2.39,1.09,0.88,  K0III,0.203,-0.396,0.035,75
100,,Kap,Phe,,,0,26,12.2,S,43,40,48,3.94,0.17,0.11,  A7V,0.109,0.029,0.072,11
101,10,,Cet,,,0,26,37.4,S,0,2,59,6.19,0.9,0.55,  G8III,0.073,-0.001,,-23
102,,,,,,0,27,14.7,S,25,32,50,5.98,1.03,0.88,  G8III,0.036,-0.019,,-3
103,47,,Psc,,,0,28,2.9,N,17,53,35,5.06,1.65,1.82,  M3III,0.117,0.021,0.016,6
104,,,,,,0,28,13.7,N,44,23,40,5.17,0.03,-0.01,  A2V s,0.089,-0.016,0.013,2
105,,Eta,Scl,,,0,27,55.7,S,33,0,26,4.81,1.64,1.81,  M4III,-0.019,-0.052,-0.014,11
106,48,,Psc,,,0,28,12.7,N,16,26,42,6.06,1.58,2,  K5III,0.019,-0.015,,-7
107,,,,,,0,28,20.1,N,10,11,23,6.04,0.43,-0.06,  F6Va,0.046,-0.207,0.033,-10
108,,,,,,0,28,21.1,S,20,20,6,6.43,0.59,-0.03,  G0V,-0.116,-0.114,0.034,6
109,,,,,,0,28,26.4,S,39,54,54,5.43,1.56,1.9,  M0III,0.13,-0.036,0.015,32
110,,,,,,0,28,56.6,N,36,54,0,6.26,0.92,,  G5III,-0.011,0.003,,10
111,,,,,,0,28,43.1,S,50,31,58,6.26,1.09,,  K0III,0.15,-0.002,,6
112,,,,,,0,30,55,N,77,1,10,6.21,0.84,0.54,  K0IV,0.337,-0.038,0.023,19
113,,,,412,,0,30,19.9,N,59,58,38,5.94,0.01,-0.36,  B9IIIn,0.017,-0.012,0.002,-17
114,28,,And,409,,0,30,7.3,N,29,45,6,5.23,0.24,0.09,  A7III,0.041,-0.054,0.001,-10
115,,,,,,0,29,51.9,S,14,51,51,6.14,0.37,,  F2III,0.144,-0.032,,3
116,,,,,,0,29,48.9,S,32,7,0,6.57,1.34,,  K4III,-0.004,-0.054,,1
117,12,,Cet,410,,0,30,2.4,S,3,57,26,5.72,1.56,1.91,  M0III,0.011,-0.012,,5
118,,,,,,0,30,22.7,S,23,47,16,5.19,0.12,,  A5Vn,-0.024,0.013,0.018,0
119,,,,,,0,30,27.8,S,40,56,22,6.19,0.33,0.14,  F2III,-0.001,0.021,,-5
120,,,,,,0,30,26.1,S,48,12,54,5.69,0.35,0.05,  F2V,0.129,-0.088,,2
121,13,,Cas,,,0,31,25.3,N,66,31,10,6.18,-0.1,-0.47,  B6V,0.023,-0.006,,-10
122,,,,,,0,31,25.6,N,33,34,54,5.87,1.14,,  K1III,0.047,-0.019,,9
123,14,Lam,Cas,434,,0,31,46.4,N,54,31,20,4.73,-0.1,-0.35,  B8Vn,0.045,-0.01,0.03,-12
124,,,,,,0,31,41.2,N,52,50,22,5.6,1.15,1.13,  K2III,-0.053,-0.019,0.008,-52
125,,Lam1,Phe,,,0,31,25,S,48,48,13,4.77,0.02,0.04,  A0V,0.143,0.017,0.027,-2
126,,Bet1,Tuc,,A,0,31,32.7,S,62,57,29,4.37,-0.07,-0.17,  B9V,0.09,-0.054,0.03,14
127,,Bet2,Tuc,,C,0,31,33.6,S,62,57,57,4.54,0.15,0.03,  A2V+A7V,0.101,-0.056,0.03,10
128,,,,,,0,32,26.8,N,43,29,41,6.7,-0.01,-0.2,  A1Vn,0.018,-0.01,,-15
129,,,,,,0,33,19.3,N,70,58,54,6.42,-0.01,-0.06,  A0Vn,0.028,-0.004,,-10
130,15,Kap,Cas,,,0,33,0,N,62,55,54,4.16,0.14,-0.8,  B1Ia,0.003,-0.003,,-2
131,52,,Psc,452,,0,32,35.5,N,20,17,40,5.38,1.08,0.96,  K0III,0.135,-0.047,0.032,-13
132,51,,Psc,449,,0,32,23.8,N,6,57,20,5.67,0,-0.17,  B9.5V,0.035,0.002,,17
133,,,,,,0,32,34.5,N,27,34,50,6.67,,,  A2IV,-0.017,-0.015,,2
134,,,,455,,0,32,49.1,N,28,16,49,6.3,1,0.73,  K0III,-0.006,0.007,0.006,-12
135,,,,,,0,33,10.4,N,54,53,42,5.93,1.04,0.84,  K0III,0.071,-0.042,,-35
136,,Bet3,Tuc,,,0,32,43.8,S,63,1,52,5.09,0.04,0.02,  A0V,0.081,-0.038,0.049,5
137,16,,Cas,,,0,34,24.9,N,66,45,1,6.48,-0.08,-0.32,  B9III,0.021,0,,-16
138,,,,,,0,33,41.1,S,29,33,30,5.55,1.27,1.23,  K2III,-0.026,-0.03,,-9
139,,The,Tuc,,,0,33,23.3,S,71,15,58,6.13,0.23,0.2,  A7IV,0.067,-0.012,,2
140,,,,,,0,34,27.8,S,52,22,23,5.57,0.47,0,  F3IV-V,0.23,0.032,0.038,35
141,,,,,,0,34,55.3,N,13,22,16,6.4,,,  K0,-0.09,-0.057,,-19
142,13,,Cet,490,,0,35,14.9,S,3,35,34,5.2,0.56,0.08,  F8V,0.413,-0.026,0.06,9
143,14,,Cet,,,0,35,32.8,S,0,30,20,5.93,0.44,-0.02,  F5IV,0.146,-0.066,,6
144,,,,,,0,36,8.3,N,54,10,7,5.08,-0.11,-0.36,  B7III,0.022,0,,1
145,,,,,,0,35,54.7,N,13,12,24,6.41,0.52,-0.05,  F7V,-0.143,-0.189,0.02,-25
146,,,,,,0,36,27.3,N,60,19,34,5.79,0.29,0.29,  A4III,-0.001,-0.003,,-9
147,,Lam2,Phe,,,0,35,41.1,S,48,0,3,5.51,0.44,-0.01,  F6V,0.045,-0.104,,8
148,,,,,,0,35,33.4,S,54,49,19,6.06,1.01,,  K0IV,0.027,-0.054,,-10
149,,,,,,0,36,20,N,27,15,17,6.5,-0.09,-0.39,  B8IIIp,0.011,-0.016,,1
150,,,,,,0,36,3,S,14,58,25,6.45,1.06,0.91,  G9III,-0.083,-0.079,,12
151,,,,,,0,36,6.9,S,22,50,33,6.06,0.29,,  A6pSr,-0.072,-0.052,,13
152,,,,,,0,36,46.6,N,44,29,19,5.13,1.6,1.97,  K5-M0III,-0.023,0.033,0.007,-33
153,17,Zet,Cas,,,0,36,58.3,N,53,53,49,3.66,-0.2,-0.87,  B2IV,0.019,-0.009,0.004,2
154,29,Pi,And,513,,0,36,52.9,N,33,43,10,4.36,-0.14,-0.55,  B5V,0.015,-0.004,-0.003,9
155,53,,Psc,,,0,36,47.3,N,15,13,54,5.89,-0.15,-0.66,  B2.5IV,0.002,-0.015,,-9
156,,,,,,0,37,7.2,N,24,0,51,6.47,,,  K2III,-0.014,-0.044,,-1
157,,,,,,0,37,21.1,N,35,23,58,5.48,0.88,0.48,  G2.5IIa,-0.016,-0.005,,0
158,,,,,,0,39,47.3,N,82,29,38,6.4,0.55,-0.01, dF6,-0.111,0.078,0.028,-33
159,,,,520,,0,37,20.7,S,24,46,2,5.57,0.72,0.24,  G8V,1.39,-0.012,0.076,17
160,,,,,,0,36,37.4,S,65,7,29,6.42,1.26,1.38,  K2-3III,0.029,-0.02,,20
161,,,,,,0,37,30.5,N,3,8,7,6.39,1.33,1.52,  K4III,0.095,-0.061,,4
162,,,,,,0,37,18.1,S,54,23,39,6.41,1,,  K0II-IIICNIV,0.056,-0.021,,-6
163,30,Eps,And,,,0,38,33.3,N,29,18,42,4.37,0.87,0.47,  G6III,-0.227,-0.254,0.031,-84
164,,,,546,,0,39,9.9,N,49,21,16,5.43,1.64,,  K7III,0.008,-0.011,,-8
165,31,Del,And,548,,0,39,19.7,N,30,51,39,3.27,1.28,1.48,  K3III,0.136,-0.091,0.028,-7
166,54,,Psc,,,0,39,21.8,N,21,15,2,5.87,0.85,0.57,  K0+V,-0.464,-0.37,0.099,-34
167,55,,Psc,558,,0,39,55.6,N,21,26,18,5.36,1.16,1.05,  K0III+F3V,0.028,-0.035,0.009,-17
168,18,Alp,Cas,561,,0,40,30.5,N,56,32,14,2.23,1.17,1.13,  K0IIIa,0.053,-0.032,0.016,-4
169,,,,,,0,38,40.8,S,73,8,14,6.85,0.11,0.12,  A1m,-0.017,0.02,,21
170,,,,,,0,39,57.9,S,33,57,42,6.69,0.51,-0.03,  F8V,0.333,-0.116,0.02,-11
171,,,,,,0,39,52,S,44,47,48,6.01,1.14,1.09,  K1III,0.045,0,,8
172,,,,,,0,40,28.6,S,16,31,1,6.49,0.92,0.53,  G5,0.037,-0.04,,48
173,,,,,,0,40,32.9,S,23,48,16,6.14,0.7,0.21,  G3V,0.644,-0.333,0.043,-53
174,,,,,,0,40,42.4,S,4,21,7,5.91,1.1,0.89,  K0III,-0.013,-0.013,,35
175,32,,And,,,0,41,7.2,N,39,27,31,5.33,0.89,0.6,  G8III,-0.01,-0.007,0.01,-5
176,,,,,,0,40,26.4,S,59,27,16,5.89,0.55,0.01,  G1V,0.889,0.448,0.058,2
177,,,,,,0,42,3.4,N,66,8,51,5.83,1.04,0.87,  G9III-IV,-0.013,-0.009,,-3
178,,,,,,0,41,36,N,24,37,45,6.04,0.26,0.22,  A7m,0.107,-0.016,,-15
179,19,Xi,Cas,,,0,42,3.9,N,50,30,45,4.8,-0.11,-0.63,  B2V,0.015,-0.005,,-10
180,,Mu,Phe,,,0,41,19.6,S,46,5,6,4.59,0.97,0.72,  G8III,-0.014,-0.002,0.004,19
181,,,,,,0,42,31.1,N,58,45,12,6.17,-0.01,-0.11,  B9.5III,0.036,-0.007,,-3
182, M,31,And,,,,,,,,,,,,,,,,,
183,,Xi,Phe,,,0,41,46.4,S,56,30,6,5.7,0.2,,  Ap,0.085,0.044,,10
184,20,Pi,Cas,,,0,43,28.1,N,47,1,29,4.94,0.18,0.09,  A5V,-0.02,-0.034,0.023,13
185,,Lam1,Scl,,,0,42,42.9,S,38,27,48,6.06,-0.03,-0.13,  A0V,0.003,-0.005,,10
186,,,,,,0,42,41.8,S,60,15,45,5.98,1.32,1.45,  K5III,0.255,-0.045,,26
187,,Rho,Tuc,,,0,42,28.4,S,65,28,5,5.39,0.5,0.02,  F6V,0.053,0.042,0.038,14
188,16,Bet,Cet,,,0,43,35.4,S,17,59,12,2.04,1.02,0.87,  G9.5III,0.234,0.033,0.061,13
189,,,,,,0,44,26.4,N,47,51,51,5.67,-0.12,-0.56,  B5V,-0.026,0.015,,-60
190,,,,,,0,43,50.2,S,12,0,42,6.02,1.1,1.09,  K2III-IV,0.007,-0.204,,-9
191,,Eta,Phe,,,0,43,21.2,S,57,27,47,4.36,0,-0.02,  A0IV,-0.006,0.011,0.046,2
192,21,,Cas,624,,0,45,39,N,74,59,17,5.66,0.05,0.07,  A2IV,-0.018,-0.026,,9
193,22,Omi,Cas,622,,0,44,43.5,N,48,17,4,4.54,-0.07,-0.51,  B5IIIe,0.019,-0.008,,-17
194,17,Phi1,Cet,,,0,44,11.4,S,10,36,34,4.76,1.01,0.84,  K0III,-0.009,-0.113,0.022,1
195,,Lam2,Scl,,,0,44,12.1,S,38,25,18,5.9,1.16,1.18,  K1III,0.244,0.113,0.01,27
196,,,,625,,0,45,17.2,N,55,13,18,5.42,0.04,0.04,  A2V s,-0.025,0.002,0.012,-9
197,,,,,,0,44,44.4,S,22,0,22,5.24,0.33,,  F1III-IV,-0.066,0.083,0.048,12
198,,,,,,0,44,57.1,S,42,40,36,5.94,0.28,,  F0V,-0.086,-0.102,,10
199,,,,,,0,44,32.3,S,62,29,52,6.07,0.44,0.13,  F5III-IV,0.143,-0.005,,-4
200,,,,,,0,46,39,N,69,19,30,6.33,,,  F3V,0.196,0.001,,-14
201,,,,,,0,45,24.1,S,4,37,45,6.15,1.62,2.01,  M0III,0.028,0.033,,7
202,,,,,,0,45,0,S,53,42,54,6.15,0.53,-0.08,  F7III,0.23,0,,14
203,18,,Cet,,,0,45,28.7,S,12,52,51,6.15,0.61,0.1,  G0V,-0.034,-0.201,,-13
204,,,,,,0,46,15.1,N,55,18,19,6.52,,,  A2III,0.015,-0.012,,-8
205,,,,,,0,46,10.9,N,44,51,41,6.05,-0.07,-0.27,  B9.5IIIp,0.028,-0.009,,0
206,,,,636,,0,45,41.7,S,16,25,27,6.47,0.31,,  F1IVn,0.014,-0.005,,0
207,,,,,,0,46,42.4,N,59,34,28,6.39,1.09,0.77,  G0Ib,-0.008,-0.001,,-15
208,23,,Cas,,,0,47,46.1,N,74,50,51,5.41,-0.08,-0.39,  B8III,0.015,-0.009,,-3
209,,,,,,0,45,45.6,S,47,33,6,5.8,0.64,,  G1V,0.184,0.086,0.049,-11
210,,,,,,0,46,11.8,S,22,31,19,5.5,0.98,,  G3V,0.201,-0.006,0.021,-15
211,57,,Psc,,,0,46,33,N,15,28,32,5.38,1.65,1.76,  M4IIIa,-0.027,-0.044,0.015,-27
212,,,,,,0,48,9.1,N,72,40,30,5.87,1.01,0.82,  K0IV,0.13,0.024,,1
213,58,,Psc,,,0,47,1.5,N,11,58,26,5.5,0.97,,  G8II,0.058,-0.036,,-1
214,59,,Psc,,,0,47,13.6,N,19,34,44,6.13,0.27,0.18,  F0Vn,0.104,0.011,,0
215,34,Zet,And,,,0,47,20.3,N,24,16,2,4.06,1.12,0.9,  K1IIe,-0.1,-0.083,0.037,-24
216,60,,Psc,,,0,47,23.6,N,6,44,27,5.99,0.94,0.7,  G8III,0.014,-0.015,,14
217,61,,Psc,,,0,47,54.8,N,20,55,31,6.54,0.5,0.03,  F8V,0.157,0.006,0.022,1
218,,,,,,0,47,43.3,S,18,3,41,5.7,1.3,1.46,  K3III,0.043,0.031,,2
219,24,Eta,Cas,671,,0,49,6,N,57,48,57,3.44,0.57,0.01,  F9V+dM0,1.1,-0.529,0.176,9
220,,,,,,0,48,1.1,S,21,43,21,5.57,-0.06,-0.12,  B9V,0.028,-0.011,,21
221,62,,Psc,,,0,48,17.4,N,7,18,0,5.93,1.1,1,  G8III,0.111,0.004,,0
222,,,,,,0,48,23,N,5,16,50,5.75,0.88,0.59,  K2V,0.758,-1.146,0.145,-13
223,25,Nu,Cas,,,0,48,50.1,N,50,58,6,4.89,-0.11,-0.42,  B9III,0.035,-0.006,,9
224,63,Del,Psc,,,0,48,41,N,7,35,6,4.43,1.5,1.86,  K4IIIb,0.085,-0.052,0.019,32
225,64,,Psc,,,0,48,58.7,N,16,56,26,5.07,0.51,0,  F8V,-0.003,-0.204,0.047,2
226,35,Nu,And,,,0,49,48.8,N,41,4,44,4.53,-0.15,-0.58,  B5V+F8V,0.023,-0.019,,-24
227,,,,680,,0,49,25.6,S,13,33,41,5.59,1.3,1.54,  K5III,0.105,-0.104,,4
228,,,,679,,0,49,13.9,S,24,8,11,5.9,0.95,0.72,  K2III,0.078,-0.051,,23
229,,,,,,0,48,56.7,S,46,41,52,6.27,0.9,,  G8III,-0.008,0.017,,12
230,65,,Psc,683,B,0,49,52.8,N,27,42,39,7,0.36,0.06,  F4III,0.084,-0.01,0.011,5
231,65,,Psc,683,A,0,49,53.2,N,27,42,37,7.1,,,  F5III,0.091,-0.009,0.011,7
232,,,,,,0,49,33.4,S,23,21,42,6.28,0.13,0.13,  A3V,-0.008,0,,12
233,,,,,,0,50,43.6,N,64,14,51,5.39,0.49,0.14,  G0III-IV+B9.5V,0.03,-0.012,,3
234,,,,,,0,50,18.3,N,45,0,8,6.15,0.01,-0.03,  A0pCr,0.065,0.006,,2
235,19,Phi2,Cet,,,0,50,7.6,S,10,38,40,5.19,0.5,-0.02,  F7IV-V,-0.226,-0.229,0.065,8
236,,Lam,Hyi,,,0,48,35.4,S,74,55,24,5.07,1.37,1.68,  K5III,0.13,-0.033,0.025,-9
237,,,,,,0,51,16.4,N,61,48,21,6.07,1.88,1.84,  K2Ib-II,-0.002,0.006,,-6
238,,,,,,0,50,57.4,N,51,30,29,6.39,0.28,0.12,  F2IV,0.135,-0.003,,2
239,,,,,,0,50,3.7,S,43,23,41,6.48,0.29,0.12,  A9-F0III,0.011,0.016,,15
240,,,,,,0,54,53.1,N,83,42,26,5.62,0.09,0.1,  A4V,0.062,-0.022,,12
241,,,,,,0,51,33.7,N,51,34,16,6.21,,,  B9.5V,-0.01,-0.019,,-14
242,,Rho,Phe,,,0,50,41.2,S,50,59,13,5.22,0.36,0.16,  F2III,0.067,0.039,0.005,22
243,,,,,,0,51,18.3,N,3,23,6,6.37,1.07,0.89,  K0III,0.016,-0.067,,6
244,,,,721,,0,53,4.1,N,61,7,27,4.82,0.53,0.12,  F8V,-0.071,0.172,0.066,21
245,,,,,,0,51,52.1,S,43,42,33,6.9,0.35,,  F2V+F5V,0.025,-0.013,0.007,13
246,,,,,,0,52,53.4,N,38,32,55,6.69,0.02,0.1,  A2V,0.029,-0.021,,16
247,,,,726,,0,52,40.6,S,24,0,21,5.46,1.24,1.21,  K2III,0.035,0.035,0.007,34
248,20,,Cet,,,0,53,0.5,S,1,8,39,4.77,1.57,1.93,  M0III,0.008,-0.017,-0.003,16
249,,,,,,0,53,28.2,N,37,25,5,6.06,1.14,, gK3,0.013,-0.046,,-6
250,,,,735,,0,53,47.6,N,52,41,21,6.27,0.19,0.15,  A5m,0.076,-0.026,0.013,-1
251,,,,733,A,0,53,12.4,S,24,46,37,6.46,0.44,0.03,  F6IV-V,0.098,0.037,0.006,-4
252,,Lam1,Tuc,,,0,52,24.3,S,69,30,16,6.22,0.56,0.08,  F7IV-V,-0.007,-0.086,,30
253,26,Ups1,Cas,748,,0,55,0.1,N,58,58,22,4.83,1.21,1.26,  K2III,-0.032,-0.043,0.006,-23
254,66,,Psc,746,,0,54,35.2,N,19,11,18,5.74,-0.01,-0.14,  A1VN,0.018,-0.014,0.014,10
255,21,,Cet,,,0,54,17.6,S,8,44,27,6.16,0.92,0.54,  G5IV,0.018,-0.052,,45
256,,,,,,0,55,5.2,N,48,40,43,6.27,1.68,2,  M2.5IIIa,-0.022,-0.006,,-52
257,,,,,,0,53,37.9,S,62,52,17,5.7,1.56,1.77,  M4III,0.073,0.004,,-10
258,36,,And,755,,0,54,58,N,23,37,42,5.47,1,0.9,  K1IV,0.131,-0.031,0.022,2
259,,,,,,0,55,14.7,N,24,33,25,6.2,1.62,1.75,  M4IIIab,0.02,-0.015,,-10
260,,,,,,0,56,12.9,N,57,59,48,6.21,1.37,,  K3III,0.037,-0.014,,-30
261,,,,,,0,56,55.6,N,68,46,34,6.37,0.38,-0.02,  F4III,0.137,-0.021,,-8
262,67,,Psc,,,0,55,58.5,N,27,12,34,6.09,0.14,0.09,  A5IV,-0.02,0.013,,-8
263,,,,,,0,55,42.4,S,7,20,50,5.85,1.52,1.93,  K5III,-0.007,-0.046,,2
264,27,Gam,Cas,782,,0,56,42.5,N,60,43,0,2.47,-0.15,-1.08,  B0IVe,0.026,-0.005,0.016,-7
265,28,Ups2,Cas,,,0,56,39.8,N,59,10,52,4.63,0.96,0.69,  G8IIIb,-0.092,-0.046,0.051,-47
266,,,,784,,0,56,47.1,N,60,21,46,5.55,-0.07,-0.32,  B9IVn,0.032,-0.008,0.007,-5
267,22,Phi3,Cet,,,0,56,1.5,S,11,16,0,5.31,1.52,1.78,  K4III,-0.02,-0.008,0.009,-26
268,,,,,,0,55,55.5,S,27,46,32,6.1,1.67,1.97,  M0III,0,0.002,,22
269,37,Mu,And,788,,0,56,45.2,N,38,29,58,3.87,0.13,0.15,  A5V,0.152,0.033,0.039,8
270,,Lam2,Tuc,,,0,55,0.3,S,69,31,37,5.45,1.09,1,  K2III,0.006,-0.045,0.035,5
271,38,Eta,And,,,0,57,12.4,N,23,25,3,4.42,0.94,0.69,  G8IIIb,-0.044,-0.048,0.009,-10
272,,,,,,0,57,39.7,N,45,50,23,6.12,1.02,0.89,  K2III,0.013,0.005,,5
273,,,,,,0,58,31.1,N,66,21,8,5.97,-0.02,-0.13,  A0III,0.043,-0.006,,-10
274,68,,Psc,,,0,57,50.2,N,28,59,32,5.42,1.08,, gG6,0.008,-0.008,,-1
275,,,,,,0,58,14.2,N,33,57,3,5.98,1,,  K0,0.035,-0.072,,-17
276,,,,,,0,57,54.5,N,13,41,45,6.32,0.89,0.57,  G8III,-0.011,-0.013,,15
277,,,,805,,0,58,18.9,N,21,24,16,6.37,0.09,0.11,  A2V,-0.006,-0.003,0.009,-6
278,,,,,,1,0,31,N,70,58,59,6.39,0.13,0.11,  A4IV,0.082,0,,6
279,23,Phi4,Cet,,,0,58,43.9,S,11,22,48,5.61,0.97,0.66,  G7III,-0.034,-0.019,,-19
280,,Alp,Scl,,,0,58,36.4,S,29,21,27,4.31,-0.16,-0.56,  B7IIIp,0.022,0.004,,10
281,,,,,,0,58,22.4,S,60,41,47,6.23,0.1,0.13,  Am,0.05,0.018,,7
282,,,,824,B,1,0,3.4,N,44,42,40,6.84,,,  A2Vn,0.011,-0.024,0.005,17
283,,,,824,A,1,0,3.6,N,44,42,48,6.04,-0.01,-0.04,  B9.5Vn,0.016,-0.023,0.005,1
284,,,,,,0,59,49.7,N,6,28,59,6.11,1.67,1.92,  M2III,0.023,-0.008,0.001,-15
285,,,,,,1,8,44.7,N,86,15,25,4.25,1.21,1.33,  K2II-III,0.076,-0.012,,9
286,,,,,,1,33,50.4,N,89,0,56,6.46,0.11,0.07,  A3V,0.062,-0.036,,-10
287,,,,,,1,2,18.4,N,51,2,6,6.47,,,  A3V,-0.004,-0.013,,6
288,,Xi,Scl,,,1,1,18.3,S,38,55,0,5.59,1.18,,  K0III,0.069,0.045,0.034,-31
289,,,,862,,1,3,1.5,N,47,22,34,6.45,0.25,0.09,  A9IV,0.088,-0.015,0.012,3
290,39,,And,863,,1,2,54.3,N,41,20,42,5.98,0.16,0.1,  A5m,-0.02,-0.01,,4
291,69,Sig,Psc,,,1,2,49.1,N,31,48,16,5.5,-0.05,-0.18,  B9.5V,0.015,-0.028,,10
292,,,,868,,1,3,37,N,61,4,30,5.92,0.49,,  F0II,-0.006,0.004,,-1
293,,Sig,Scl,,,1,2,26.4,S,31,33,7,5.5,0.08,0.13,  A2V,0.082,0.012,,-8
294,71,Eps,Psc,,,1,2,56.6,N,7,53,24,4.28,0.96,0.7,  K0III,-0.078,0.023,0.027,7
295,,Ome,Phe,,,1,2,1.8,S,57,0,9,6.11,0.94,,  G8III,0.006,0.015,,13
296,25,,Cet,,,1,3,2.6,S,4,50,12,5.43,1.11,1.04,  K0III-IV,-0.108,-0.106,,15
297,,,,,,1,4,19.6,N,61,34,49,5.84,0.54,0.11,  F6V,-0.07,-0.022,,-16
298,,,,,,1,4,2.4,N,52,30,8,5.99,1.47,,  K2,0.001,-0.059,,-7
299,,,,,,1,2,49.2,S,46,23,51,5.36,0.9,,  G8III,0,0.002,0.025,-1
300,,,,,,1,3,17.6,S,29,31,33,6.29,0.93,0.59,  G5IV,-0.114,-0.03,,57
301,26,,Cet,875,,1,3,49,N,1,22,0,6.04,0.27,0.13,  F1V,0.122,-0.042,0.024,6
302,,,,,,1,4,46.8,N,51,0,36,6.54,-0.08,-0.57,  B3V,0.019,-0.002,,-3
303,,,,,,1,4,27.6,N,29,39,31,6.19,0.43,-0.05,  F7IV-V,0.084,-0.116,,0
304,,,,,,1,2,42.9,S,65,27,22,6.21,1.64,1.91,  M2III,0.004,0,,35
305,,,,,,1,4,36.4,N,39,59,28,6.72,0.31,0.04,  F0Vn,0.077,-0.022,,11
306,,,,,,1,16,13.5,N,87,8,43,6.25,1.12,0.99, gK2,0.051,-0.027,0.011,-5
307,73,,Psc,,,1,4,52.6,N,5,39,23,6,1.51,1.86, gK5,0.028,-0.014,,-15
308,72,,Psc,889,,1,5,5.4,N,14,56,46,5.68,0.41,-0.06,  F4II-III,0.006,0.054,,4
309,,,,,,1,6,22.8,N,62,45,42,6.54,0.19,0.06,  A5Vn,0.102,-0.024,,11
310,74,Psi1,Psc,899,A,1,5,40.9,N,21,28,24,5.34,-0.03,-0.06,  A1Vn,0.05,-0.016,0.016,-3
311,74,Psi1,Psc,899,B,1,5,41.7,N,21,27,55,5.56,-0.07,-0.16,  A0Vn,0.047,-0.018,0.016,-4
312,,,,,,1,9,12.3,N,80,0,42,6.29,,,sgG6,-0.03,-0.038,,-27
313,77,,Psc,903,A,1,5,49.2,N,4,54,30,6.35,0.38,-0.05,  F3V,0.022,-0.121,,-7
314,77,,Psc,903,B,1,5,51.4,N,4,54,34,7.25,0.49,-0.04,  F6V,0.029,-0.119,,-10
315,27,,Cet,,,1,5,36.8,S,9,58,45,6.12,1.01,0.86,  K0III,-0.034,-0.033,,12
316,,,,,,1,7,0.2,N,56,56,6,6.43,1.18,1.26,  K2III,0.1,-0.11,,-96
317,28,,Cet,,,1,6,5.1,S,9,50,22,5.58,0.01,,  A1V,0.03,0.004,,11
318,,,,915,,1,7,9.5,N,53,29,54,6.38,,,  K2III,0.023,-0.001,,7
319,75,,Psc,,,1,6,33.6,N,12,57,22,6.12,0.96,,  G8III,0.019,0.023,,8
320,,,,,,1,6,7.7,S,23,59,33,6.14,1.09,1,  G8-K0III,-0.031,-0.041,,33
321,30,Mu,Cas,,,1,8,16.4,N,54,55,13,5.17,0.69,0.09,  G5Vb,3.424,-1.596,0.136,-97
322,,Bet,Phe,,,1,6,5,S,46,43,7,3.31,0.89,0.57,  G8III,-0.027,-0.001,0.021,-1
323,,,,,,1,6,26.5,S,35,39,39,6.61,0.14,0.16,  A1V,0.069,-0.023,,18
324,41,,And,,,1,8,0.9,N,43,56,31,5.03,0.11,0.14,  A3m,0.165,-0.07,0.031,9
325,,,,,,1,7,13.1,S,23,59,47,6.37,0.23,0.09,  A7V,0.098,-0.036,,15
326,,,,,,1,8,33.3,N,58,15,49,5.79,-0.01,-0.27,  B8V,0.007,-0.005,,-4
327,78,,Psc,,,1,8,1.3,N,32,0,44,6.25,0.4,-0.01,  F5IV,0.204,-0.03,,14
328,79,Psi2,Psc,,,1,7,57.2,N,20,44,21,5.55,0.13,0.13,  A3V,0.087,-0.094,,-2
329,30,,Cet,,,1,7,46.2,S,9,47,8,5.82,0.43,0.02,  F7IV,0.152,0.017,,22
330,80,,Psc,,,1,8,22.2,N,5,38,59,5.52,0.34,0,  F0III-IV,-0.264,-0.185,0.036,7
331,,Ups,Phe,,,1,7,47.9,S,41,29,13,5.21,0.16,0.09,  A3IV,0.038,0.01,0.014,14
332,,Iot,Tuc,,,1,7,18.7,S,61,46,31,5.37,0.88,,  G5III,0.073,-0.012,0.033,-8
333,,,,,,1,12,16.7,N,79,40,26,5.64,0.01,0.03,  A3V,0.091,-0.005,,18