HR,C#,Con,S#,Location (no commas!),ME,Pt,Double,JPP Name,Ref,English Name,LM,ID,ID Grk,IAU Name,Mag,S Lon,S. Day,Lon,Zod,S. Lat
165,31,And,1,In broad of back,,20,,Regalis,JPP Lat,Royal,,Del And,δ And, ,3.27,204.2544,206.5239,25,Psc,24.2494
154,31,And,2,Right shoulder,,20,,Alysida,JPP Grk,Chained,,Pi And,π And, ,4.36,205.1205,207.3996,26,Psc,27.0544
163,31,And,3,Left shoulder,,20,,,,,,Eps And,ε And, ,4.37,203.3651,205.6247,24,Psc,22.9223
68,31,And,4,Southern of 3 in right arm,,20,,,,,,Sig And,σ And, ,4.52,202.8411,205.0949,23,Psc,31.5495
63,31,And,5,Northern of 3 in right arm,,20,,,,,,The And,θ And, ,4.61,203.6426,205.9053,24,Psc,33.3416
82,31,And,6,Middle of 3 in right arm,,20,,,,,,Rho And,ρ And, ,5.18,204.0715,206.339,25,Psc,32.3296
8965,31,And,7,Southern of 3 in right hand,,20,,,,,,Iot And,ι And, ,4.29,198.5257,200.7315,19,Psc,41.0882
8976,31,And,8,Middle of 3 in right hand,,20,,,,,,Kap And,κ And, ,4.14,199.7394,201.9587,20,Psc,41.7706
8961,31,And,9,Northern of 3 in right hand,,20,,Asfad,JPP Arb,Manacle,,Lam And,λ And, ,3.82,200.728,202.9583,21,Psc,43.8356
215,31,And,10,Left arm,,20,,,,,,Zet And,ζ And, ,4.06,203.0208,205.2766,24,Psc,17.4986
271,31,And,11,Left elbow,,20,,,,,,Eta And,η And, ,4.42,204.8169,207.0926,25,Psc,15.7868
337,31,And,12,Southern of the 3 above the girdle,,20,,,,Princess,,Bet And,β And,Mirach,2.06,212.8461,215.2111,3,Ari,25.7838
269,31,And,13,Middle of the 3 above the girdle,,20,,,,,,Mu And,μ And, ,3.87,211.6162,213.9675,2,Ari,29.5245
226,31,And,14,Northern of the 3 above the girdle,,20,,,,,,Nu And,ν And, ,4.53,211.5901,213.9411,2,Ari,32.4431
603,31,And,15,Above the left foot,,20,,,K-15,Caracal,,Gam1 And,γ1 And,Almach,2.26,226.6665,229.185,17,Ari,27.6018
496,31,And,16,Right foot,,20,,,,,,Phi Per,φ Per, ,4.07,227.0343,229.5569,18,Ari,36.6698
464,31,And,17,South of the Right foot star,,20,,,,,,51 And,51 And, ,3.57,224.881,227.3797,15,Ari,35.2349
458,31,And,18,Northern of 2 in bend of left knee,,20,,,,,,Ups And,υ And,Titawin,4.09,220.991,223.4465,11,Ari,28.7913
477,31,And,19,Southern of 2 in bend of left knee,,20,,,,,,Tau And,τ And, ,4.94,221.3438,223.8032,12,Ari,27.738
335,31,And,20,Right knee,,20,,Desnevo,JPP Grk,Fetter,,Phi And,φ And, ,4.25,218.863,221.2948,9,Ari,36.2212
417,31,And,21,Northern of two in the train,,20,,,,,,Ome And,ω And, ,4.83,221.2394,223.6976,12,Ari,33.132
469,31,And,22,Southern of two in the train,,20,,,,,,Chi And,χ And, ,4.98,222.9281,225.4051,13,Ari,31.3035
8762,31,And,23,Outside and west of three in right hand,,20,,,,,,Omi And,ο And, ,3.62,190.2206,192.3342,11,Psc,43.9063
15,31,And,24,Head (alp And)=Navel (del Peg),c,20,,,,Preside,,Alp And,α And,Alpheratz,2.06,196.7496,198.9357,17,Psc,25.6575
7669,29,Aql,1,Middle of head,,16,,,,,,Tau Aql,τ Aql, ,5.52,127.4754,128.8918,8,Cap,27.1849
7602,29,Aql,2,Neck,,16,,,,Falcon,,Bet Aql,β Aql,Alshain,3.71,124.8646,126.252,5,Cap,26.805
7557,29,Aql,3,Bright one in broad of back called Eagle,,16,,,,Eagle,,Alp Aql,α Aql,Altair,0.77,124.2174,125.5976,5,Cap,29.4431
7560,29,Aql,4,A little north of the bright one,,16,,,,,,Omi Aql,ο Aql, ,5.11,124.6673,126.0525,5,Cap,30.9437
7525,29,Aql,5,Western of 2 in left shoulder,,16,,,,,,Gam Aql,γ Aql,Tarazed,2.72,123.38,124.7509,4,Cap,31.3762
7610,29,Aql,6,Eastern of 2 in left shoulder,,16,,,,,,Phi Aql,φ Aql, ,5.28,126.3857,127.79,7,Cap,31.6554
7429,29,Aql,7,Western of 2 in right shoulder,,16,,,,,,Mu Aql,μ Aql, ,4.45,119.2518,120.5768,30,Sgr,28.7614
7474,29,Aql,8,Eastern of 2 in right shoulder,,16,,,,,,Sig Aql,σ Aql, ,5.17,120.2474,121.5835,1,Cap,26.5892
7235,29,Aql,9,Under eagle's tail touching Milky Way,,16,,Saeid,JPP Arb,Ascend,,Zet Aql,ζ Aql, ,2.99,112.2369,113.484,23,Sgr,36.2445
7570,29,Aql,10,Western of 2 south of head,,16,,,,,,Eta Aql,η Aql, ,3.9,122.8748,124.2401,3,Cap,21.6588
7710,29,Aql,11,Eastern of 2 south of head,,16,,Rebus,JPP Lat,Soar,,The Aql,θ Aql, ,3.23,127.3545,128.7696,8,Cap,18.8959
7377,29,Aql,12,Northern of 4 southwest of right shoulder,,16,,,,,,Del Aql,δ Aql, ,3.36,116.0786,117.3684,27,Sgr,24.9046
7447,29,Aql,13,2nd of 4 southwest of right shoulder,,16,,,,,,Iot Aql,ι Aql, ,4.36,118.2783,119.5925,29,Sgr,20.1151
7236,29,Aql,14,Western of 4 southwest of right shoulder,,16,,,,,,Lam Aql,λ Aql, ,3.44,109.7731,110.9928,20,Sgr,17.6182
8277,6,Aqr,1,Head,,32,,Aquarius,Head of Aqr,Waterman,,25 Aqr,25 Aqr, ,5.1,150.3929,152.0639,1,Aqr,15.597
8414,6,Aqr,2,Brighter of 2 in right shoulder,,32,,,K-16,Lucky King,13,Alp Aqr,α Aqr,Sadalmelik,2.96,155.7933,157.5243,6,Aqr,10.9047
8402,6,Aqr,3,Dimmer of 2 in right shoulder,,32,,,,,,Omi Aqr,ο Aqr, ,4.69,154.5485,156.2657,5,Aqr,9.4065
8232,6,Aqr,4,Left shoulder,,32,,,K-16,Most Lucky,,Bet Aqr,β Aqr,Sadalsuud,2.91,145.8359,147.4563,26,Cap,8.8649
8264,6,Aqr,5,Under left shoulder in back near armpit,,32,,,,,,Xi Aqr,ξ Aqr, ,4.69,146.5594,148.1878,27,Cap,6.2056
8093,6,Aqr,6,Eastern of 3 in left hand in the strap,,32,,,,,,Nu Aqr,ν Aqr, ,4.51,138.8378,140.3804,19,Cap,4.9978
7990,6,Aqr,7,Middle of 3 in left hand in the strap,,32,,,,,,Mu Aqr,μ Aqr, ,4.73,135.4989,137.0044,16,Cap,8.4599
7950,6,Aqr,8,Western of 3 in left hand in the strap,,32,,,,Strap,11,Eps Aqr,ε Aqr,Albali,3.77,134.1643,135.655,15,Cap,8.294
8518,6,Aqr,9,Right forearm,,32,,,,,,Gam Aqr,γ Aqr,Sadachbia,3.84,159.1551,160.9235,10,Aqr,8.4603
8539,6,Aqr,10,Northern of 3 in end of right hand,,32,,,,,,Pi Aqr,π Aqr, ,4.66,161.0389,162.8282,12,Aqr,10.6949
8558,6,Aqr,11,Western of 3 in end of right hand,,32,,,,,,Zet1 Aqr,ζ1 Aqr, ,4.59,161.3496,163.1424,12,Aqr,9.0616
8597,6,Aqr,12,Eastern of 3 in end of right hand,,32,,,,,,Eta Aqr,η Aqr, ,4.02,162.8441,164.6535,13,Aqr,8.3523
8499,6,Aqr,13,Western of 2 in right socket,,32,,,,,,The Aqr,θ Aqr,Ancha,4.16,155.7043,157.4343,6,Aqr,2.9334
8512,6,Aqr,14,Eastern of 2 in right socket,,32,,,,,,Rho Aqr,ρ Aqr, ,5.37,156.4691,158.2076,7,Aqr,2.5944
8573,6,Aqr,15,Right buttock,,32,,,,,,Sig Aqr,σ Aqr, ,4.82,157.8288,159.5825,8,Aqr,-1.0212
8418,6,Aqr,16,Southern of 2 in left buttock,,32,,,,,,Iot Aqr,ι Aqr, ,4.27,151.1607,152.8403,2,Aqr,-1.8497
8452,6,Aqr,17,Northern of 2 in left buttock,,32,,,,,,38 Aqr,38 Aqr, ,5.46,152.9279,154.6271,3,Aqr,-0.053
8709,6,Aqr,18,Southern of 2 in right shin,,32,,,,,,Del Aqr,δ Aqr,Skat,3.27,161.3143,163.1067,12,Aqr,-8.0282
8679,6,Aqr,19,Northern of 2 in right shin below bend in knee,,32,,,,,,Tau2 Aqr,τ2 Aqr, ,4.01,161.0367,162.826,12,Aqr,-5.4906
8545,6,Aqr,20,Left calf,,32,8544,,,,,53 Aqr,53 Aqr, ,5.7,154.672,156.3906,5,Aqr,-6.2962
8670,6,Aqr,21,Southern of 2 in left shin,,32,,,,,,68 Aqr,68 Aqr, ,5.26,158.2499,160.0082,9,Aqr,-10.865
8649,6,Aqr,22,Northern of 2 in left shin under the knee,,32,,,,,,66 Aqr,66 Aqr, ,4.69,157.6764,159.4284,8,Aqr,-9.7758
8610,6,Aqr,23,Western of those in flow of water from hand,,32,,,,Water,,Kap Aqr,κ Aqr,Situla,5.03,161.8572,163.6556,12,Aqr,4.3097
8698,6,Aqr,24,Southward in flow of water,,32,,Rivulus,JPP Lat,Stream,,Lam Aqr,λ Aqr, ,3.74,164.0171,165.8395,15,Aqr,-0.2163
8782,6,Aqr,25,Next in flow after the curve,,32,,,,,,83 Aqr,83 Aqr, ,5.43,166.8452,168.699,17,Aqr,-1.5414
8834,6,Aqr,26,Next eastward in flow,,32,,,,,,Phi Aqr,φ Aqr, ,4.22,169.5797,171.4639,20,Aqr,-0.9297
8850,6,Aqr,27,Next in flow southward in the curve ,,32,,,,,,Chi Aqr,χ Aqr, ,5.06,169.5013,171.3846,20,Aqr,-2.7255
8841,6,Aqr,28,Northern of 2 south of curve in flow,,32,,,,,,Psi1 Aqr,ψ1 Aqr, ,4.21,168.7496,170.6246,19,Aqr,-3.8834
8865,6,Aqr,29,Southern of 2 south of curve in flow,,32,8858,,,,,Psi3 Aqr,ψ3 Aqr, ,3.89,169.2426,171.1231,20,Aqr,-4.6692
8958,6,Aqr,30,Lone star distant to south in flow,,32,,,,,,HR 8958,HR 8958, ,5.65,172.102,174.0142,23,Aqr,-9.7038
8968,6,Aqr,31,Western of 2 close together after lone star,,32,,,,,,Ome1 Aqr,ω1 Aqr, ,5,172.107,174.0193,23,Aqr,-10.9806
8988,6,Aqr,32,Eastern of 2 close together after lone star,,32,,,,,,Ome2 Aqr,ω2 Aqr, ,4.49,172.637,174.5552,23,Aqr,-11.5718
8982,6,Aqr,33,Northern of 3 in nearby stream,,32,,,,,,104 Aqr,104 Aqr, ,4.82,171.0537,172.9543,22,Aqr,-14.4637
8998,6,Aqr,34,Middle of 3 in nearby stream,,32,,,,,,106 Aqr,106 Aqr, ,5.24,171.4049,173.3094,22,Aqr,-15.1282
9031,6,Aqr,35,Eastern of 3 in nearby stream,,32,,,,,,108 Aqr,108 Aqr, ,5.18,172.7383,174.6576,23,Aqr,-16.4231
8892,6,Aqr,36,Northern of 3 more in a stream,,32,,,,,,98 Aqr,98 Aqr, ,3.97,165.8976,167.7409,16,Aqr,-14.6878
8939,6,Aqr,37,Southern of 3 more in a stream,,32,,,,,,101 Aqr,101 Aqr, ,4.71,167.8389,169.7038,18,Aqr,-16.4439
8906,6,Aqr,38,Middle of 3 more in a stream,,32,,,,,,99 Aqr,99 Aqr, ,4.39,166.3516,168.2,17,Aqr,-15.4836
8789,6,Aqr,39,Western of 3 in remaining stream,,32,,,,,,86 Aqr,86 Aqr, ,4.47,160.7781,162.5645,11,Aqr,-16.4516
8817,6,Aqr,40,Southern of 3 in remaining stream,,32,,,,,,89 Aqr,89 Aqr, ,4.69,162.0262,163.8265,13,Aqr,-15.5819
8812,6,Aqr,41,Northern of 3 in remaining stream,,32,,,,,,88 Aqr,88 Aqr, ,3.66,162.4587,164.2638,13,Aqr,-14.3603
8728,6,Aqr,42,End right stream (Aqr)=Mouth (PsA),d,32,,,,End Water,,Alp PsA,α PsA,Fomalhaut,1.16,156.3014,158.0381,7,Aqr,-20.9852
9098,6,Aqr,43,Left stream continues,,,,,,,,2 Cet,2 Cet, ,4.55,176.2083,178.1662,27,Aqr,-16.2459
48,6,Aqr,44,Left stream continues,,,,,,,,7 Cet,7 Cet, ,4.44,177.9789,179.9564,28,Aqr,-18.8072
33,6,Aqr,45,Left stream continues,,,,,,,,6 Cet,6 Cet, ,4.89,178.7177,180.7035,29,Aqr,-15.3113
188,6,Aqr,46,End left stream (Aqr)=Bottom tail lobe (Cet),e,34,,,,,,Bet Cet,β Cet,Diphda,2.04,185.0245,187.0803,6,Psc,-20.9039
6537,39,Ara,1,Northern of 2 in base,,46,,,,,,Sig Ara,σ Ara, ,4.59,87.8893,88.8658,28,Sco,-23.157
6743,39,Ara,2,Southern of 2 in base,,46,,,,,,The Ara,θ Ara, ,3.66,93.631,94.6713,4,Sgr,-26.6588
6510,39,Ara,3,Middle of altar-like vessel,,46,,,,,,Alp Ara,α Ara, ,2.95,87.3752,88.346,28,Sco,-26.5536
6295,39,Ara,4,Northern of 3 in the brazier,,46,,,,,,Eps1 Ara,ε1 Ara, ,4.06,82.0196,82.9309,23,Sco,-30.237
6462,39,Ara,5,Southern of 2 contiguous of 3 in the brazier,,46,,,,,,Gam Ara,γ Ara, ,3.34,86.734,87.6977,27,Sco,-33.1
6461,39,Ara,6,Northern of 2 contiguous of 3 in the brazier,,46,,,,,,Bet Ara,β Ara, ,2.85,86.6468,87.6095,27,Sco,-32.2554
6285,39,Ara,7,End of burning,,46,,,,,,Zet Ara,ζ Ara, ,3.13,82.2649,83.179,23,Sco,-33.0628
3102,47,Arg,1,Western of 2 in stern-post ornament,,40,,,,,,11 Pup,11 Pup, ,4.2,310.0792,313.5245,11,Cnc,-42.745
3185,47,Arg,2,Eastern of 2 in stern-post ornament,,40,,,,,,Rho Pup,ρ Pup,Tureis,2.81,313.8295,317.3165,14,Cnc,-43.4614
3045,47,Arg,3,Northern of 2 above shield in stern,,40,,Aegis,JPP Grk,Shield,,Xi Pup,ξ Pup, ,3.34,308.4828,311.9104,9,Cnc,-45.0941
3034,47,Arg,4,Southern of 2 above shield in stern,,40,,,,,,Omi Pup,ο Pup, ,4.5,308.5052,311.933,9,Cnc,-46.2044
2944,47,Arg,5,Star west of 2 above shield in stern,,40,,,,,,m Pup,m Pup, ,4.7,305.2219,308.6133,6,Cnc,-46.1785
2948,47,Arg,6,Bright star in middle of shield,,40,2949,,,,,k1 Pup,k1 Pup, ,3.81,305.8951,309.2939,6,Cnc,-47.5473
2922,47,Arg,7,Western of 3 below shield,,40,,,,,,p Pup,p Pup, ,4.64,305.3632,308.7561,6,Cnc,-49.249
2996,47,Arg,8,Eastern of 3 below shield,,40,,,,,,3 Pup,3 Pup, ,3.96,308.3258,311.7516,9,Cnc,-49.3604
2993,47,Arg,9,Middle of 3 below shield,,40,,,,,,1 Pup,1 Pup, ,4.59,308.0202,311.4426,9,Cnc,-48.8504
3113,47,Arg,10,In gooseneck of stern,,40,,,,,,HR 3113,HR 3113, ,4.79,313.3705,316.8524,14,Cnc,-49.8596
2881,47,Arg,11,Northern of 2 in stern keel,,40,,,,,,HR 2881,HR 2881, ,4.65,304.8242,308.2111,5,Cnc,-52.0053
2773,47,Arg,12,Southern of 2 in stern keel,,40,,,,,,Pi Pup,π Pup, ,2.7,302.7419,306.1057,3,Cnc,-58.6263
2937,47,Arg,13,Northernmost of poop deck,,40,,,,,,f Pup,f Pup, ,4.53,308.9074,312.3397,9,Cnc,-55.5122
2961,47,Arg,14,Western of 3 in poop deck,,40,,,,,,d1 Pup,d1 Pup, ,4.84,311.4969,314.958,12,Cnc,-58.5783
3017,47,Arg,15,Middle of 3 in poop deck,,40,,,,Mid Deck,,c Pup,c Pup, ,3.61,313.3275,316.8089,14,Cnc,-57.8993
3084,47,Arg,16,Eastern of 3 in poop deck,,40,,,,,,b Pup,b Pup, ,4.49,316.4639,319.9802,17,Cnc,-58.2625
3165,47,Arg,17,Bright star on deck east of the three,,40,,,,East Deck,,Zet Pup,ζ Pup,Naos,2.25,320.9921,324.5587,21,Cnc,-58.5613
3080,47,Arg,18,Western of 2 dim under the bright star,,40,,,,,,a Pup,a Pup, ,3.73,317.5184,321.0464,18,Cnc,-59.8915
3162,47,Arg,19,Eastern of 2 dim under the bright star,,40,,,,,,HR 3162,HR 3162, ,5.52,321.7109,325.2855,22,Cnc,-59.8259
3225,47,Arg,20,Eastern of 2 above the bright one,,40,,,,,,h1 Pup,h1 Pup, ,4.45,323.2858,326.8779,24,Cnc,-57.6333
3243,47,Arg,21,Western of 2 above the bright one,,40,,,,,,h2 Pup,h2 Pup, ,4.44,324.7193,328.3273,25,Cnc,-58.0972
3591,47,Arg,22,Northern of 3 in shields near mast holder,,40,,,,,,w Vel,w Vel, ,4.45,339.4857,343.2578,10,Leo,-55.0204
3477,47,Arg,23,Middle of 3 in shields near mast holder,,40,,,,,,d Vel,d Vel, ,4.07,336.1353,339.8701,7,Leo,-57.6472
3426,47,Arg,24,Southern of 3 in shields near mast holder,,40,,,,,,e Vel,e Vel, ,4.14,334.4065,338.1221,5,Leo,-58.5354
3487,47,Arg,25,Northern of 2 under 3 in shields,,40,,,,,,a Vel,a Vel, ,3.91,339.9362,343.7133,10,Leo,-60.434
3445,47,Arg,26,Southern of 2 under 3 in shields,,40,,,,,,b Vel,b Vel, ,3.84,338.9814,342.7479,9,Leo,-61.4391
3438,47,Arg,27,Southern of 2 in middle of mast,,40,,,,,,Bet Pyx,β Pyx, ,3.97,329.242,332.9002,30,Cnc,-51.4223
3468,47,Arg,28,Northern of 2 in middle of mast,,40,,Saria,JPP Arb,Mast,,Alp Pyx,α Pyx, ,3.68,328.9412,332.5961,29,Cnc,-49.1899
3518,47,Arg,29,Western of 2 near tip of mast,,40,,,,,,Gam Pyx,γ Pyx, ,4.01,327.9077,331.5511,28,Cnc,-43.557
3556,47,Arg,30,Eastern of 2 near tip of mast,,40,,,,,,Del Pyx,δ Pyx, ,4.89,329.2972,332.9561,30,Cnc,-43.1237
3634,47,Arg,31,Below the 3rd and eastern shield,,40,,,,,,Lam Vel,λ Vel,Suhail,2.21,343.6287,347.4468,14,Leo,-56.1768
3786,47,Arg,32,On section of deck,,40,,,,,,Psi Vel,ψ Vel, ,3.6,347.1796,351.0372,18,Leo,-51.4654
2878,47,Arg,33,Between oars and keel,,40,,,,,,Sig Pup,σ Pup, ,3.25,311.1313,314.5883,12,Cnc,-63.9162
2998,47,Arg,34,Dim star east of one between oars and keel,,40,,,,,,HR 2998,HR 2998, ,5.06,317.9734,321.5064,18,Cnc,-64.7776
3207,47,Arg,35,Bright star below the deck,,40,3206,,,,,Gam2 Vel,γ2 Vel,Regor,1.68,329.7909,333.4552,30,Cnc,-64.7107
3117,47,Arg,36,Bright star south in lower keel,,40,,Carina,JPP Grk,Keel,,Chi Car,χ Car, ,3.47,333.1697,336.8716,4,Leo,-70.5673
3350,47,Arg,37,Western of 3 east of bright one in lower keel,,40,,,,,,F Vel,F Vel, ,5.09,343.6669,347.4854,14,Leo,-67.9067
3467,47,Arg,38,Middle of 3 east of bright one in lower keel,,40,,,,,,Omi Vel,ο Vel, ,4.86,348.0918,351.9595,19,Leo,-66.5298
3485,47,Arg,39,Eastern of 3 east of bright one in lower keel,,40,,,,,,Del Vel,δ Vel, ,1.96,351.3878,355.2921,22,Leo,-67.5134
3734,47,Arg,40,Western of 2 east of those 3 & near section,,40,,,,,,Kap Vel,κ Vel, ,2.5,1.3331,1.3479,2,Vir,-64.0407
3940,47,Arg,41,Eastern of 2  east of those 3 & near section,,40,,,,,,Phi Vel,φ Vel, ,3.54,8.3877,8.4809,9,Vir,-60.2345
2120,47,Arg,42,Western of 2 in northwestern oar,,40,,,,,,Eta Col,η Col, ,3.96,272.0523,275.0751,3,Gem,-66.2543
2451,47,Arg,43,Eastern of 2 in northwestern oar,,40,,,,,,Nu Pup,ν Pup, ,3.17,289.5891,292.8068,20,Gem,-66.105
2326,47,Arg,44,Western of 2 in last oar called Canopus,,40,,,,,,Alp Car,α Car,Canopus,-0.72,287.4015,290.5949,18,Gem,-75.8413
2553,47,Arg,45,Eastern of 2 in last oar,,40,,,,,,Tau Pup,τ Pup, ,2.93,300.1678,303.503,1,Cnc,-72.9166
546,8,Ari,1,Western of 2 in horn,,22,,,K-19,Anointed,,Gam2 Ari,γ2 Ari,Mesarthim,4.75,215.6254,218.0212,6,Ari,6.9358
553,8,Ari,2,Eastern of 2 in horn,,22,,,,Shofar,,Bet Ari,β Ari,Sheratan,2.64,216.4109,218.8155,7,Ari,8.2615
617,8,Ari,3,Above head which Hipparchus had in muzzle,,22,,,,Ram,18,Alp Ari,α Ari,Hamal,2,220.1034,222.549,11,Ari,9.736
646,8,Ari,4,Northern of 2 in muzzle,,22,,,,,,Eta Ari,η Ari, ,5.27,220.5687,223.0195,11,Ari,7.1725
669,8,Ari,5,Southern of 2 in muzzle,,22,,,,,,The Ari,θ Ari, ,5.62,221.3133,223.7723,12,Ari,5.521
563,8,Ari,6,Neck,,22,,,,,,Iot Ari,ι Ari, ,5.1,215.9583,218.3578,6,Ari,5.2319
773,8,Ari,7,Loins,,22,,Alssuf,JPP Arb,Fleece,,Nu Ari,ν Ari, ,5.43,226.5776,229.0951,17,Ari,5.9406
838,8,Ari,8,Eastern and brightest of 4 above loins,,22,,,,,,41 Ari,41 Ari, ,3.63,230.6444,233.2071,21,Ari,10.2355
824,8,Ari,9,Northern of dimmer 3 above loins,,22,,,,,,39 Ari,39 Ari, ,4.51,230.8089,233.3734,21,Ari,12.2687
801,8,Ari,10,Middle of dimmer 3 above loins,,22,,,,,,35 Ari,35 Ari, ,4.66,229.3759,231.9245,20,Ari,11.0956
782,8,Ari,11,Southern of dimmer 3 above loins,,22,,,,,,33 Ari,33 Ari, ,5.3,228.5775,231.1173,19,Ari,10.6675
888,8,Ari,12,Beginning of tail,,22,887,,,,,Eps Ari,ε Ari, ,3.88,230.9391,233.5051,21,Ari,3.9606
951,8,Ari,13,Western of 3 in the tail,,22,,,,Ram's Tail,19,Del Ari,δ Ari,Botein,4.35,233.2941,235.8863,24,Ari,1.6213
972,8,Ari,14,Middle of 3 in the tail,,22,,,,,,Zet Ari,ζ Ari, ,4.89,234.3832,236.9875,25,Ari,2.6945
1005,8,Ari,15,Eastern of 3 in the tail (triple),,22,,,,,,Tau1 Ari,τ1 Ari, ,5.28,235.8365,238.4569,26,Ari,2.4202
1015,8,Ari,16,Eastern of 3 in the tail (triple),,22,,,,,,Tau2 Ari,τ2 Ari, ,5.09,236.079,238.7021,27,Ari,1.9397
1027,8,Ari,16,Eastern of 3 in the tail (triple),,22,,,,,,65 Ari,65 Ari, ,6.08,236.4752,239.1027,27,Ari,1.9031
869,8,Ari,17,Calf,,22,,,,,,Rho3 Ari,ρ3 Ari, ,5.63,229.3677,231.9162,20,Ari,0.9595
847,8,Ari,18,Under the bend in the knee,,22,,,,,,Sig Ari,σ Ari, ,5.49,227.385,229.9115,18,Ari,-1.5222
812,8,Ari,19,Hind foot,,22,,,,,,38 Ari,38 Ari, ,5.18,225.0884,227.5894,16,Ari,-3.5793
434,8,Ari,20,Left forefoot (Ari)=Western of 3 after curve (Psc),f,33,,,,,,Mu Psc,μ Psc, ,4.84,205.5762,207.8604,26,Psc,-3.2748
2077,21,Aur,1,Southern of 2 in head,,12,,,,,,Del Aur,δ Aur, ,3.72,272.3605,275.3867,3,Gem,30.8455
2029,21,Aur,2,Northern of 2 in head,,12,,,,,,Xi Aur,ξ Aur, ,4.99,271.5825,274.6001,2,Gem,32.2713
1708,21,Aur,3,Left shoulder called Capella,,12,,,,Glory,,Alp Aur,α Aur,Capella,0.08,264.299,267.2357,25,Tau,22.8475
2088,21,Aur,4,Right shoulder,,12,,,K-19,Reinholder,,Bet Aur,β Aur,Menkalinan,1.9,272.3512,275.3773,3,Gem,21.5083
2012,21,Aur,5,Right elbow,,12,,,,,,Nu Aur,ν Aur, ,3.97,270.727,273.7351,1,Gem,15.7213
2095,21,Aur,6,Right wrist,,12,,,,,,The Aur,θ Aur, ,2.62,272.3839,275.4104,3,Gem,13.7732
1605,21,Aur,7,Left elbow,,12,,,,,,Eps Aur,ε Aur,Almaaz,2.99,261.2822,264.1853,22,Tau,20.9142
1641,21,Aur,8,"Eastern of 2 in left wrist, called the Kids",,12,,,,,,Eta Aur,η Aur, ,3.17,261.8871,264.797,22,Tau,18.2573
1612,21,Aur,9,"Western of 2 in left wrist, called the Kids",,12,,,,,,Zet Aur,ζ Aur, ,3.75,261.0744,263.9752,22,Tau,18.1718
1577,21,Aur,10,Left ankle,,12,,,,,,Iot Aur,ι Aur, ,2.69,259.0803,261.959,20,Tau,10.4157
1791,21,Aur,11,Right ankle (Aur)=Tip of north horn (Tau),b,12,,,,North Horn,21,Bet Tau,β Tau,El Nath,1.65,265.0158,267.9604,26,Tau,5.3731
1843,21,Aur,12,Above right ankle near foot,,12,,,,,,Chi Aur,χ Aur, ,4.76,266.6047,269.567,27,Tau,8.883
1805,21,Aur,13,Buttock,,12,,,,,,Phi Aur,φ Aur, ,5.07,265.6501,268.6018,26,Tau,11.2164
1592,21,Aur,14,Dim star above left foot,,12,,,,,,Ome Aur,ω Aur, ,4.94,260.0769,262.9666,21,Tau,15.0657
5329,25,Boo,1,Western of 3 stars in left hand,,5,5328,,,,,Kap2 Boo,κ2 Boo, ,4.4,2.3969,2.4235,3,Vir,59.1965
5350,25,Boo,2,Middle and Southern of 3 stars in left hand,,5,,,,,,Iot Boo,ι Boo, ,4.75,3.5398,3.5791,4,Vir,59.1409
5404,25,Boo,3,Eastern of 3 stars in left hand,,5,,Voskos,JPP Grk,Shepherd,,The Boo,θ Boo, ,4.05,5.0512,5.1073,6,Vir,60.4185
5351,25,Boo,4,Left elbow,,5,,Ankona,JPP Grk,Elbow,,Lam Boo,λ Boo, ,4.18,9.4041,9.5086,10,Vir,54.9472
5435,25,Boo,5,Left shoulder,,5,,,,Guide,,Gam Boo,γ Boo,Seginus,3.03,20.1044,20.3278,21,Vir,49.8514
5602,25,Boo,6,Head,,5,,,,,,Bet Boo,β Boo,Nekkar,3.5,26.6917,26.9883,27,Vir,54.4464
5681,25,Boo,7,Right shoulder,,5,,,,,,Del Boo,δ Boo, ,3.47,35.5987,35.9942,6,Lib,49.2339
5733,25,Boo,8,In the crook,,5,5734,,,Shepherd's Staff,,Mu1 Boo,Mu1 Boo,Alkalurops,4.17,35.6186,36.0144,6,Lib,53.6864
5763,25,Boo,9,Tip of crook (Boo)=Tip of right foot (Her),a,5,5774,,,,,Nu1 Boo,Nu1 Boo, ,4.27,34.983,35.3717,5,Lib,57.3414
5727,25,Boo,10,Northern of two in cudgel below shoulder,,5,5728,,,,,Eta CrB,η CrB, ,5.05,39.581,40.0208,10,Lib,47.0476
5709,25,Boo,11,Southern of two in cudgel below shoulder,,5,,,,,,Omi CrB,ο CrB, ,5.51,39.0441,39.4779,10,Lib,46.1822
5634,25,Boo,12,Tip of right hand,,5,,,,,,45 Boo,45 Boo, ,4.93,37.7552,38.1747,8,Lib,40.7321
5616,25,Boo,13,Western of 2 in wrist,,5,,,,,,Psi Boo,ψ Boo, ,4.54,35.949,36.3484,6,Lib,42.4389
5638,25,Boo,14,Eastern of 2 in wrist,,5,,,,,,46 Boo,46 Boo, ,5.67,37.3748,37.7901,8,Lib,42.1577
5600,25,Boo,15,End of crook's haft,,5,,,,,,Ome Boo,ω Boo, ,4.81,36.2495,36.6523,7,Lib,40.4416
5506,25,Boo,16,Right thigh in girdle,,5,5505,,,Handsome,,Eps Boo,ε Boo,Pulcherrima,2.59,30.5472,30.8866,1,Lib,40.9079
5447,25,Boo,17,Eastern of 2 in girdle,,5,,,,,,Sig Boo,σ Boo, ,4.46,26.3402,26.6329,27,Vir,42.433
5429,25,Boo,18,Western of 2 in girdle,,5,,,,,,Rho Boo,ρ Boo, ,3.58,25.2269,25.5072,26,Vir,42.7414
5478,25,Boo,19,Right heel,,5,5477,,,,,Zet Boo,ζ Boo, ,3.86,35.4783,35.8725,6,Lib,28.1459
5235,25,Boo,20,Northern of 3 in left shank,,5,,,K-20,Lance Bearer,,Eta Boo,η Boo,Muphrid,2.68,21.7776,22.0196,22,Vir,28.3345
5185,25,Boo,21,Middle of 3 in left shank,,5,,,,,,Tau Boo,τ Boo, ,4.5,20.3727,20.5991,21,Vir,26.7618
5200,25,Boo,22,Southern of 3 in left shank,,5,,,,,,Ups Boo,υ Boo, ,4.07,21.6402,21.8806,22,Vir,25.4471
5340,25,Boo,23,Below the girdle called Arcturus,,5,,,,Herdsman,,Alp Boo,α Boo,Arcturus,-0.04,26.6746,26.971,27,Vir,31.0098
7754,5,Cap,1,Northern of 3 in eastern horn,,31,,,,Sea Goat,,Alp2 Cap,α2 Cap,Algedi,3.57,126.2997,127.703,7,Cap,7.098
7773,5,Cap,2,Middle of 3 in eastern horn,,31,,,,,,Nu Cap,ν Cap, ,4.76,126.874,128.2837,7,Cap,6.7476
7776,5,Cap,3,Southern of 3 in eastern horn,,31,,,K-25,Sacrifice,10,Bet Cap,β Cap,Dabih,3.08,126.4884,127.8938,7,Cap,4.7588
7715,5,Cap,4,Tip of western horn,,31,,,,,,Xi2 Cap,Xi2 Cap, ,5.85,124.9357,126.3239,5,Cap,7.3238
7830,5,Cap,5,Southern of 3 in muzzle,,31,7829,,,,,Omi Cap,ο Cap, ,5.52,127.6598,129.0782,8,Cap,0.5714
7814,5,Cap,6,Western of 3 in muzzle,,31,,,,,,Pi Cap,π Cap, ,5.25,127.1553,128.5681,8,Cap,1.0758
7822,5,Cap,7,Eastern of 3 in muzzle,,31,,,,,,Rho Cap,ρ Cap, ,4.78,127.6062,129.024,8,Cap,1.3772
7761,5,Cap,8,Western of 3 under right eye,,31,,,,,,Sig Cap,σ Cap, ,5.28,125.1182,126.5084,6,Cap,0.6181
7889,5,Cap,9,Northern of 3 under right eye in neck,,31,,,,,,Tau Cap,τ Cap, ,5.22,130.737,132.1896,11,Cap,3.5455
7900,5,Cap,10,Southern of 3 under right eye in neck,,31,,,,,,Ups Cap,υ Cap, ,5.1,130.1034,131.549,11,Cap,0.4171
7980,5,Cap,11,Left bent knee,,31,,,,,,Ome Cap,ω Cap, ,4.11,130.4004,131.8493,11,Cap,-8.7648
7936,5,Cap,12,Under right knee,,31,,,,,,Psi Cap,ψ Cap, ,4.14,129.5998,131.0398,10,Cap,-6.8351
8080,5,Cap,13,Left shoulder,,31,,,,,,24 Cap,24 Cap, ,4.5,134.2851,135.7772,15,Cap,-7.8893
8204,5,Cap,14,Western of 2 close under belly,,31,,,,,,Zet Cap,ζ Cap, ,3.74,139.3777,140.9263,20,Cap,-6.7613
8213,5,Cap,15,Eastern of 2 close under belly,,31,,,,,,36 Cap,36 Cap, ,4.51,140.0248,141.5806,21,Cap,-6.3368
8127,5,Cap,16,Eastern of 3 in middle of body,,31,,,,,,Phi Cap,φ Cap, ,5.24,137.4674,138.9948,18,Cap,-4.301
8087,5,Cap,17,Southern of 3 in middle of body,,31,,,,,,Chi Cap,χ Cap, ,5.3,135.7242,137.2322,16,Cap,-4.3343
8060,5,Cap,18,Northern of 3 in middle of body,,31,,,,,,Eta Cap,η Cap, ,4.84,135.1798,136.6818,16,Cap,-2.7731
8075,5,Cap,19,Western of 2 in the back,,31,,,,,,The Cap,θ Cap, ,4.07,136.2847,137.799,17,Cap,-0.3625
8167,5,Cap,20,Eastern of 2 in the back,,31,,,,,,Iot Cap,ι Cap, ,4.28,140.1232,141.6801,21,Cap,-1.1323
8260,5,Cap,21,Western of 2 in southern part of thorn,,31,,Ramah,JPP Arb,Spear,,Eps Cap,ε Cap, ,4.68,142.6398,144.2247,23,Cap,-4.7407
8288,5,Cap,22,Eastern of 2 in southern part of thorn,,31,,Harba,JPP Arb,Lance,,Kap Cap,κ Cap, ,4.73,144.0861,145.6871,25,Cap,-4.6038
8278,5,Cap,23,Western of 2 near tail,,31,,,A-141,Good News,,Gam Cap,γ Cap,Nashira,3.68,144.2319,145.8345,25,Cap,-2.3187
8322,5,Cap,24,Eastern of 2 near tail,,31,,,,Goat,12,Del Cap,δ Cap,Deneb Algedi,2.87,145.9833,147.6053,26,Cap,-2.3631
8283,5,Cap,25,Western of 4 in north part of tail,,31,,,,,,42 Cap,42 Cap, ,5.18,145.4186,147.0344,26,Cap,0.0405