 HR,Name,ID,#,Ltr,Dbl,Con#,Con,RA,RAm,RAs,,Dec,Dm,Ds,Vmag,B-V,U-B,Sp Type,pmRA,pmD,Distance,RV,Sid Lat,Sid Lon,Zod lon,Zod
15,Alpheratz,Alp And,21,Alp,,31,And,0,8,23.3,N,29,5,26,2.06,-0.11,-0.46,B8IV,0.136,-0.163,101.9,-12,25.6575,196.7496,17,Psc
27,,22 And,22,,,31,And,0,10,19.3,N,46,4,20,5.03,0.4,0.25,F2II,0.008,0,,-5,40.3915,206.8931,27,Psc
41,,23 And,23,,,31,And,0,13,30.8,N,41,2,7,5.72,0.31,-0.02,F0IV,-0.123,-0.148,135.8,-29,35.7441,204.2905,25,Psc
63,,The And,24,The,,31,And,0,17,5.5,N,38,40,54,4.61,0.06,0.04,A2V,-0.05,-0.019,148.2,1,33.3416,203.6426,24,Psc
68,,Sig And,25,Sig,,31,And,0,18,19.7,N,36,47,7,4.52,0.05,0.07,A2V,-0.063,-0.041,141.7,-8,31.5495,202.8411,23,Psc
70,,26 And,26,,,31,And,0,18,42.1,N,43,47,28,6.11,-0.08,-0.35,B8V,0.02,-0.003,,7,37.6517,207.0318,28,Psc
82,,Rho And,27,Rho,,31,And,0,21,7.3,N,37,58,7,5.18,0.42,0.05,F5III,0.06,-0.04,191.8,9,32.3296,204.0715,25,Psc
104,,HR 104,,,,31,And,0,28,13.7,N,44,23,40,5.17,0.03,-0.01,A2V s,0.089,-0.016,250.8,2,37.2985,209.2808,30,Psc
114,,28 And,28,,,31,And,0,30,7.3,N,29,45,6,5.23,0.24,0.09,A7III,0.041,-0.054,3260,-10,24.1276,201.7629,22,Psc
152,,HR 152,,,,31,And,0,36,46.6,N,44,29,19,5.13,1.6,1.97,K5-M0III,-0.023,0.033,465.7,-33,36.6085,211.0016,2,Ari
154,,Pi And,29,Pi,,31,And,0,36,52.9,N,33,43,10,4.36,-0.14,-0.55,B5V,0.015,-0.004,,9,27.0544,205.1205,26,Psc
157,,HR 157,,,,31,And,0,37,21.1,N,35,23,58,5.48,0.88,0.48,G2.5IIa,-0.016,-0.005,,0,28.5161,206.0628,27,Psc
163,,Eps And,30,Eps,,31,And,0,38,33.3,N,29,18,42,4.37,0.87,0.47,G6III,-0.227,-0.254,105.2,-84,22.9223,203.3651,24,Psc
165,,Del And,31,Del,,31,And,0,39,19.7,N,30,51,39,3.27,1.28,1.48,K3III,0.136,-0.091,116.4,-7,24.2494,204.2544,25,Psc
175,,32 And,32,,,31,And,0,41,7.2,N,39,27,31,5.33,0.89,0.6,G8III,-0.01,-0.007,326,-5,31.7869,208.9677,29,Psc
215,,Zet And,34,Zet,,31,And,0,47,20.3,N,24,16,2,4.06,1.12,0.9,K1IIe,-0.1,-0.083,88.1,-24,17.4986,203.0208,24,Psc
226,,Nu And,35,Nu,,31,And,0,49,48.8,N,41,4,44,4.53,-0.15,-0.58,B5V+F8V,0.023,-0.019,,-24,32.4431,211.5901,2,Ari
258,,36 And,36,,,31,And,0,54,58,N,23,37,42,5.47,1,0.9,K1IV,0.131,-0.031,148.2,2,16.1909,204.4156,25,Psc
269,,Mu And,37,Mu,,31,And,0,56,45.2,N,38,29,58,3.87,0.13,0.15,A5V,0.152,0.033,83.6,8,29.5245,211.6162,2,Ari
271,,Eta And,38,Eta,,31,And,0,57,12.4,N,23,25,3,4.42,0.94,0.69,G8IIIb,-0.044,-0.048,362.2,-10,15.7868,204.8169,25,Psc
290,,39 And,39,,,31,And,1,2,54.3,N,41,20,42,5.98,0.16,0.1,A5m,-0.02,-0.01,,4,31.5342,214.3212,5,Ari
324,,41 And,41,,,31,And,1,8,0.9,N,43,56,31,5.03,0.11,0.14,A3m,0.165,-0.07,105.2,9,33.4173,216.7131,7,Ari
335,,Phi And,42,Phi,,31,And,1,9,30.2,N,47,14,31,4.25,-0.07,-0.34,B7Ve,0.01,-0.009,1086.7,0,36.2212,218.863,9,Ari
337,Mirach,Bet And,43,Bet,,31,And,1,9,43.9,N,35,37,14,2.06,1.58,1.96,M0+IIIa,0.178,-0.114,66.5,3,25.7838,212.8461,3,Ari
340,,44 And,44,,,31,And,1,10,18.8,N,42,4,53,5.65,0.6,,F8V,-0.133,-0.043,,-11,31.5618,216.1616,7,Ari
348,,45 And,45,,,31,And,1,11,10.3,N,37,43,27,5.81,-0.1,-0.4,B7III-IV,-0.012,-0.007,1086.7,-1,27.5647,214.1408,5,Ari
390,Adhil,Xi And,46,Xi,,31,And,1,22,20.4,N,45,31,44,4.88,1.08,0.99,K0-IIIb,0.032,0.009,125.4,-13,33.6626,220.3028,11,Ari
395,,47 And,47,,,31,And,1,23,40.6,N,37,42,54,5.58,0.26,0.13,A2Vm,0.083,-0.022,,13,26.4949,216.6572,7,Ari
417,,Ome And,48,Ome,,31,And,1,27,39.4,N,45,24,24,4.83,0.42,0,F5IV,0.351,-0.107,108.7,11,33.132,221.2394,12,Ari
430,,49 And,49,,,31,And,1,30,6.2,N,47,0,26,5.27,1,0.82,K0III,0.008,-0.044,217.3,-11,34.3779,222.5527,13,Ari
458,Titawin,Ups And,50,Ups,,31,And,1,36,47.8,N,41,24,20,4.09,0.54,0.06,F8V,-0.171,-0.382,52.6,-28,28.7913,220.991,11,Ari
464,,51 And,51,,,31,And,1,37,59.6,N,48,37,42,3.57,1.28,1.45,K3-III,0.065,-0.113,155.2,16,35.2349,224.881,15,Ari
469,,Chi And,52,Chi,,31,And,1,39,21,N,44,23,10,4.98,0.89,0.55,G8III,-0.022,0.012,362.2,7,31.3035,222.9281,13,Ari
477,,Tau And,53,Tau,,31,And,1,40,34.8,N,40,34,37,4.94,-0.09,-0.41,B8III,0.013,-0.025,,-14,27.738,221.3438,12,Ari
483,,HR 483,,,,31,And,1,41,47.2,N,42,36,49,4.95,0.62,0.12,G1.5V,0.809,-0.154,40.2,4,29.5042,222.5328,13,Ari
543,,55 And,55,,,31,And,1,53,17.3,N,40,43,47,5.4,1.32,1.41,gK1,-0.01,-0.006,543.3,-7,26.9038,223.903,14,Ari
557,,56 And,56,,A,31,And,1,56,9.3,N,37,15,6,5.67,1.06,0.91,K0III,0.182,0.006,,59,23.4746,222.9836,13,Ari
603,Almach,Gam1 And,57,Gam1,A,31,And,2,3,54,N,42,19,47,2.26,1.37,1.58,K3-IIb,0.045,-0.052,250.8,-12,27.6018,226.6665,17,Ari
604,,Gam2 And,57,Gam2,BC,31,And,2,3,54.7,N,42,19,51,4.84,0.03,-0.12,B8V+A0V,0.037,-0.055,250.8,-14,27.602,226.6692,17,Ari
620,,58 And,58,,,31,And,2,8,29.3,N,37,51,33,4.82,0.12,0.14,A5IV-V,0.157,-0.044,543.3,8,23.122,225.7036,16,Ari
628,,59 And,59,,A,31,And,2,10,52.8,N,39,2,22,5.63,-0.02,-0.09,B9V,-0.015,-0.018,326,1,24.0494,226.6531,17,Ari
629,,59 And,59,,B,31,And,2,10,53.7,N,39,2,35,6.1,-0.07,-0.17,A1Vn,-0.009,-0.026,326,15,24.0517,226.6575,17,Ari
643,,60 And,60,,,31,And,2,13,13.3,N,44,13,54,4.83,1.48,1.74,K3.5III,-0.02,-0.016,,-46,28.7112,229.2747,20,Ari
670,,62 And,62,,,31,And,2,19,16.8,N,47,22,48,5.3,-0.01,0,A1V,-0.059,-0.008,217.3,-30,31.225,231.7918,22,Ari
682,,63 And,63,,,31,And,2,20,58.2,N,50,9,5,5.59,-0.13,-0.38,B9pSi,0.034,-0.027,,-2,33.6783,233.3704,24,Ari
694,,64 And,64,,,31,And,2,24,24.9,N,50,0,24,5.19,0.98,0.76,G8III,0.024,-0.039,,-13,33.3306,233.915,24,Ari
699,,65 And,65,,,31,And,2,25,37.4,N,50,16,43,4.71,1.53,1.89,K4+III,0.027,-0.01,296.4,-5,33.5078,234.2553,25,Ari
709,,66 And,66,,,31,And,2,27,51.8,N,50,34,11,6.12,0.41,,F4V,0.036,-0.093,,-4,33.6409,234.7859,25,Ari
8762,,Omi And,1,Omi,,31,And,23,1,55.3,N,42,19,34,3.62,-0.09,-0.53,B6III,0.023,-0.006,217.3,-14,43.9063,190.2206,11,Psc
8766,,2 And,2,,,31,And,23,2,36.3,N,42,45,28,5.1,0.09,0.11,A3Vn,0.055,-0.004,95.9,2,44.202,190.6885,11,Psc
8780,,3 And,3,,,31,And,23,4,11,N,50,3,8,4.65,1.06,0.88,K0IIIb,0.164,0.168,815,-35,50.0504,197.0901,18,Psc
8804,,4 And,4,,,31,And,23,7,39.3,N,46,23,14,5.33,1.41,1.72,K5III,-0.009,-0.028,,-6,46.7252,194.5956,15,Psc
8805,,5 And,5,,,31,And,23,7,45.4,N,49,17,45,5.7,0.44,-0.03,F5V,0.154,0.133,155.2,-2,49.0897,197.1131,18,Psc
8825,,6 And,6,,,31,And,23,10,27.2,N,43,32,39,5.94,0.44,-0.05,F5IV,-0.191,-0.191,141.7,-43,44.0744,192.9538,13,Psc
8830,,7 And,7,,,31,And,23,12,33,N,49,24,23,4.52,0.29,0.04,F0V,0.092,0.098,63.9,13,48.7065,198.1688,19,Psc
8860,,8 And,8,,,31,And,23,17,44.7,N,49,0,55,4.85,1.67,1.98,M2+III,0.037,0.008,296.4,-8,47.8795,198.8574,19,Psc
8864,,9 And,9,,,31,And,23,18,23.4,N,41,46,25,6.02,,,A7/8Vm,-0.006,-0.012,,-4,41.7787,193.3554,14,Psc
8874,,11 And,11,,,31,And,23,19,29.8,N,48,37,31,5.44,1.03,0.82,K0III,0.019,0.056,203.8,11,47.3901,198.8707,19,Psc
8876,,10 And,10,,,31,And,23,19,52.4,N,42,4,41,5.79,1.48,1.9,M0III,0.052,0.01,,3,41.8891,193.8841,14,Psc
8885,,12 And,12,,,31,And,23,20,53.3,N,38,10,56,5.77,0.46,0.02,F5V,0.13,-0.063,,-9,38.442,191.4931,12,Psc
8913,,13 And,13,,,31,And,23,27,7.4,N,42,54,43,5.75,0,-0.09,B9III,0.091,0.015,,-9,41.8743,195.9965,16,Psc
8930,,14 And,14,,,31,And,23,31,17.4,N,39,14,11,5.22,1.02,0.87,K0III,0.289,-0.08,217.3,-59,38.3088,194.4031,15,Psc
8947,,15 And,15,,,31,And,23,34,37.5,N,40,14,11,5.59,0.1,0.08,A1Vp,-0.017,-0.046,232.9,13,38.8391,195.7553,16,Psc
8961,,Lam And,16,Lam,,31,And,23,37,33.9,N,46,27,29,3.82,1.01,0.69,G8III-IV,0.162,-0.421,65.2,7,43.8356,200.728,21,Psc
8965,,Iot And,17,Iot,,31,And,23,38,8.2,N,43,16,5,4.29,-0.1,-0.29,B8V,0.029,-0.001,296.4,-1,41.0882,198.5257,19,Psc
8967,,18 And,18,,,31,And,23,39,8.3,N,50,28,18,5.3,-0.06,-0.15,B9V,-0.017,-0.002,,9,46.9976,204.2578,25,Psc
8976,,Kap And,19,Kap,,31,And,23,40,24.5,N,44,20,2,4.14,-0.08,-0.26,B9IVn,0.083,-0.019,181.1,-9,41.7706,199.7394,20,Psc
9003,,Psi And,20,Psi,,31,And,23,46,2.1,N,46,25,13,4.95,1.11,0.82,G5Ib+A0V,0.011,-0.005,3260,-25,42.9853,202.382,23,Psc
3765,,Eps Ant,,Eps,,49,Ant,9,29,14.7,S,35,57,5,4.51,1.44,1.68,K3IIIa,-0.022,0.001,652,22,-47.6475,343.4439,14,Leo
3770,,HR 3770,,,,49,Ant,9,29,54.5,S,26,35,23,5.48,1.36,1.52,K3III,-0.022,0.002,,12,-39.1373,338.0442,9,Leo
3780,,Zet1 Ant,,Zet1,B,49,Ant,9,30,45.4,S,31,53,29,7,0.09,0.09,A2V,-0.013,-0.026,3260,-3,-43.8761,341.234,12,Leo
3781,,Zet1 Ant,,Zet1,A,49,Ant,9,30,46.1,S,31,53,22,6.18,0.03,0.03,A0V,0.028,-0.028,3260,-3,-43.8733,341.2359,12,Leo
3789,,Zet2 Ant,,Zet2,,49,Ant,9,31,32.2,S,31,52,19,5.93,0.26,0.16,A9IV,-0.039,0.001,,22,-43.7861,341.4277,12,Leo
3871,,The Ant,,The,,49,Ant,9,44,12.1,S,27,46,10,4.79,0.51,0.35,A8V+F7II-III,-0.047,0.035,61.5,24,-38.8928,342.3798,13,Leo
3947,,Eta Ant,,Eta,,49,Ant,9,58,52.3,S,35,53,28,5.23,0.31,0.08,F1III-IV,-0.087,-0.02,112.4,30,-44.7334,350.9978,21,Leo
4049,,HR 4049,,,,49,Ant,10,18,7.6,S,28,59,31,5.34,0.24,,A0Ib-IIp,-0.01,0.012,,-33,-36.7103,351.5254,22,Leo
4086,,HR 4086,,,,49,Ant,10,23,29.3,S,38,0,36,5.33,0.25,,A8V,-0.158,-0.057,217.3,17,-44.1173,358.4199,29,Leo
4104,,Alp Ant,,Alp,,49,Ant,10,27,9.1,S,31,4,4,4.25,1.45,1.63,K4III,-0.075,0.011,135.8,12,-37.6604,354.8817,25,Leo
4118,,Del Ant,,Del,,49,Ant,10,29,35.4,S,30,36,26,5.56,-0.04,-0.18,B9.5V,-0.033,0,1630,14,-37.0063,355.1993,26,Leo
4153,,HR 4153,,,,49,Ant,10,35,12.9,S,39,33,46,5.38,2.88,7.1,N0,-0.027,-0.001,,37,-44.2652,2.2508,3,Vir
4273,,Iot Ant,,Iot,,49,Ant,10,56,43.1,S,37,8,16,4.6,1.03,0.84,K1III,0.077,-0.128,130.4,0,-39.9889,5.4825,6,Vir
4313,,HR 4313,,,,49,Ant,11,4,54.2,S,35,48,17,5.43,0.03,,A2V,-0.017,0.004,,11,-37.997,6.4745,7,Vir
5261,,The Aps,,The,,74,Aps,14,5,19.8,S,76,47,48,5.5,1.55,1.05,M6.5III:,-0.094,-0.032,,10,-57.6725,70.9784,11,Sco
5303,,Eta Aps,,Eta,,74,Aps,14,18,13.8,S,81,0,28,4.91,0.25,0.11,A2m,-0.031,-0.063,,-9,-60.489,77.2548,18,Sco
5336,,Eps Aps,,Eps,,74,Aps,14,22,22.7,S,80,6,32,5.06,-0.1,-0.57,B4V,-0.025,-0.009,,5,-59.6924,76.3302,17,Sco
5470,,Alp Aps,,Alp,,74,Aps,14,47,51.6,S,79,2,41,3.83,1.43,1.68,K3IIIa,-0.012,-0.015,112.4,-1,-58.1488,76.8706,17,Sco
5540,,HR 5540,,,,74,Aps,14,57,52.9,S,76,39,46,5.34,1.45,1.7,K4III:,-0.074,-0.015,407.5,-31,-55.8456,75.3475,16,Sco
5730,,Kap1 Aps,,Kap1,,74,Aps,15,31,30.8,S,73,23,22,5.49,-0.12,-0.77,B3IVe,-0.006,-0.013,,62,-51.9612,76.1494,17,Sco
5782,,Kap2 Aps,,Kap2,,74,Aps,15,40,21.2,S,73,26,48,5.65,-0.04,-0.38,B7III-IV,-0.021,-0.024,,-19,-51.7819,77.1315,18,Sco
6020,,Del1 Aps,,Del1,A,74,Aps,16,20,20.8,S,78,41,45,4.68,1.69,1.69,M5IIIb,-0.014,-0.035,163,-12,-55.9565,83.951,24,Sco
6021,,Del2 Aps,,Del2,B,74,Aps,16,20,26.8,S,78,40,2,5.27,1.41,1.62,K3III,-0.007,-0.025,163,-10,-55.9278,83.9441,24,Sco
6102,,Gam Aps,,Gam,,74,Aps,16,33,27,S,78,53,50,3.89,0.91,0.62,G8-K0III,-0.131,-0.076,58.2,5,-55.9792,85.1444,26,Sco
6135,,HR 6135,,,,74,Aps,16,34,19.3,S,70,59,17,5.5,1.22,1.24,K1III,-0.017,-0.013,,-17,-48.275,82.136,23,Sco
6163,,Bet Aps,,Bet,,74,Aps,16,43,4.6,S,77,31,3,4.24,1.06,0.95,K0III,-0.287,-0.35,95.9,-30,-54.5249,85.3904,26,Sco
6411,,Iot Aps,,Iot,,74,Aps,17,22,5.9,S,70,7,24,5.41,-0.04,-0.23,B9V+B9.5V,-0.006,-0.012,,-4,-46.8298,87.7476,28,Sco
6417,,Zet Aps,,Zet,,74,Aps,17,21,59.4,S,67,46,14,4.78,1.21,1.27,K2-III,-0.042,-0.006,232.9,13,-44.4877,87.4176,28,Sco
7040,,4 Aql,4,,,29,Aql,18,44,49.9,N,2,3,36,5.02,-0.06,-0.26,B9V,0.009,-0.018,652,-13,25.0453,104.8188,15,Sgr
7059,,5 Aql,5,,,29,Aql,18,46,28.5,S,0,57,42,5.9,0.13,0.12,A2Vm,0.013,-0.022,362.2,17,22.0008,104.9823,15,Sgr
7101,,8 Aql,8,,,29,Aql,18,51,22.1,S,3,19,4,6.1,0.3,0.09,F2III,0,-0.02,,12,19.5494,106.0572,17,Sgr
7165,,HR 7165,,,,29,Aql,18,58,14.7,N,17,21,39,5.38,0.8,0.43,F8Ib,-0.003,-0.007,,-22,39.9324,110.6638,21,Sgr
7167,,10 Aql,10,,,29,Aql,18,58,46.9,N,13,54,24,5.89,0.25,0.09,F0p,-0.002,-0.052,,15,36.4894,110.2651,21,Sgr
7172,,11 Aql,11,,,29,Aql,18,59,5.7,N,13,37,21,5.23,0.53,0.07,F8V,0.014,-0.123,83.6,16,36.1983,110.3145,21,Sgr
7176,,Eps Aql,13,Eps,,29,Aql,18,59,37.4,N,15,4,6,4.02,1.08,1.04,K1-III,-0.051,-0.073,116.4,-48,37.6175,110.7032,21,Sgr
7193,,12 Aql,12,,,29,Aql,19,1,40.8,S,5,44,20,4.02,1.09,1.04,K1III,-0.019,-0.033,155.2,-44,16.8911,108.4877,19,Sgr
7209,,14 Aql,14,,,29,Aql,19,2,54.5,S,3,41,56,5.42,0,-0.07,A1V,0.023,0.007,,-39,18.8863,109.0476,20,Sgr
7225,,15 Aql,15,,A,29,Aql,19,4,57.6,S,4,1,53,5.42,1.12,1.01,K1III,0.02,-0.027,1630,-18,18.4997,109.5435,20,Sgr
7235,,Zet Aql,17,Zet,,29,Aql,19,5,24.6,N,13,51,48,2.99,0.01,-0.01,A0Vn,-0.005,-0.096,72.4,-25,36.2445,112.2369,23,Sgr
7236,,Lam Aql,16,Lam,,29,Aql,19,6,14.9,S,4,52,57,3.44,-0.09,-0.27,B9Vn,-0.017,-0.09,101.9,-12,17.6182,109.7731,20,Sgr
7248,,18 Aql,18,,,29,Aql,19,6,58.6,N,11,4,17,5.09,-0.07,-0.39,B8III,0.005,-0.026,203.8,-19,33.4277,112.229,23,Sgr
7266,,19 Aql,19,,,29,Aql,19,8,59.9,N,6,4,24,5.22,0.35,0.04,F0III-IV,-0.006,-0.076,101.9,-47,28.409,112.0165,23,Sgr
7279,,20 Aql,20,,,29,Aql,19,12,40.7,S,7,56,22,5.34,0.13,-0.44,B3V,0.016,-0.006,,-15,14.3958,111.0293,22,Sgr
7287,,21 Aql,21,,,29,Aql,19,13,42.7,N,2,17,37,5.15,-0.07,-0.41,B8II-III,0.009,-0.003,362.2,-5,24.5105,112.7422,23,Sgr
7303,,22 Aql,22,,,29,Aql,19,16,31,N,4,50,5,5.59,0.08,0.11,A3IV,0.015,-0.016,203.8,-23,26.9323,113.9113,24,Sgr
7315,,Ome1 Aql,25,Ome1,,29,Aql,19,17,49,N,11,35,43,5.28,0.2,0.22,F0IV,0.003,0.013,232.9,-14,33.5713,115.4709,26,Sgr
7319,,23 Aql,23,,,29,Aql,19,18,32.5,N,1,5,7,5.1,1.15,1.01,K2II-III,0.01,0.019,1086.7,-24,23.1507,113.8605,24,Sgr
7321,,24 Aql,24,,,29,Aql,19,18,50.9,N,0,20,21,6.41,1.05,0.79,K0-IIIa,0.012,0.012,326,-29,22.4015,113.8253,24,Sgr
7331,,28 Aql,28,,,29,Aql,19,19,39.3,N,12,22,29,5.53,0.26,0.18,F0III,0.008,0.021,815,3,34.2719,116.1565,27,Sgr
7332,,Ome2 Aql,29,Ome2,,29,Aql,19,19,53,N,11,32,6,6.02,0.08,0.07,A2V,0.042,0.026,3260,-26,33.4342,116.0579,27,Sgr
7333,,26 Aql,26,,,29,Aql,19,20,32.9,S,5,24,57,5.01,0.92,0.63,G8III-IV,0.116,0.048,108.7,-19,16.6452,113.3927,24,Sgr
7336,,27 Aql,27,,,29,Aql,19,20,35.7,S,0,53,32,5.49,-0.04,-0.23,B9III,0.006,0.006,407.5,-27,21.1219,114.0969,25,Sgr
7373,,31 Aql,31,,,29,Aql,19,24,58.2,N,11,56,40,5.16,0.77,0.42,G8IV,0.722,0.643,55.3,-100,33.6386,117.6113,28,Sgr
7377,,Del Aql,30,Del,,29,Aql,19,25,29.9,N,3,6,53,3.36,0.32,0.04,F3IV,0.257,0.082,45.3,-30,24.9046,116.0786,27,Sgr
7387,,Nu Aql,32,Nu,,29,Aql,19,26,31.1,N,0,20,19,4.66,0.6,0.42,F2Ib,0,0.001,,-1,22.1234,115.872,26,Sgr
7400,,35 Aql,35,,,29,Aql,19,29,1,N,1,57,1,5.8,0.08,0.07,A0IVp,-0.003,-0.033,,12,23.6187,116.8223,27,Sgr
7414,,36 Aql,36,,,29,Aql,19,30,39.8,S,2,47,20,5.03,1.75,2.05,M1III,0.023,-0.01,112.4,-11,18.8758,116.4292,27,Sgr
7429,,Mu Aql,38,Mu,,29,Aql,19,34,5.4,N,7,22,44,4.45,1.17,1.26,K3-IIIb,0.216,-0.157,72.4,-24,28.7614,119.2518,30,Sgr
7430,,37 Aql,37,,,29,Aql,19,35,7.3,S,10,33,37,5.12,1.13,0.89,G9IIIa,0.009,0.003,465.7,-31,11.0308,116.2527,27,Sgr
7446,,Kap Aql,39,Kap,,29,Aql,19,36,53.5,S,7,1,39,4.95,0,-0.87,B0.5III,0.003,-0.004,,-19,14.4475,117.2953,28,Sgr
7447,,Iot Aql,41,Iot,,29,Aql,19,36,43.3,S,1,17,11,4.36,-0.08,-0.44,B5III,0.004,-0.018,815,-21,20.1151,118.2783,29,Sgr
7460,,42 Aql,42,,,29,Aql,19,37,47.3,S,4,38,51,5.46,0.43,0.03,F3IV,0.107,-0.051,120.7,-38,16.758,117.9435,28,Sgr
7474,,Sig Aql,44,Sig,,29,Aql,19,39,11.6,N,5,23,52,5.17,0.03,-0.6,B3V+B3V,0.001,-0.001,,-5,26.5892,120.2474,1,Cap
7480,,45 Aql,45,,,29,Aql,19,40,43.3,S,0,37,16,5.67,0.11,0.09,A3IV,0.017,0.017,181.1,-46,20.6006,119.4527,30,Sgr
7493,,46 Aql,46,,,29,Aql,19,42,12.8,N,12,11,36,6.34,-0.03,-0.41,B9IIIp,-0.002,-0.004,,-32,33.1203,122.6192,3,Cap
7497,,Chi Aql,47,Chi,,29,Aql,19,42,34,N,11,49,36,5.27,0.57,-0.04,G0:III+A3V,-0.001,-0.007,543.3,-22,32.7441,122.6306,3,Cap
7511,,Psi Aql,48,Psi,,29,Aql,19,44,34.1,N,13,18,10,6.26,-0.03,-0.21,B9III-IV,-0.007,-0.006,,-18,34.0918,123.5691,4,Cap
7519,,Ups Aql,49,Ups,,29,Aql,19,45,39.9,N,7,36,48,5.91,0.18,0.09,A3IV,0.053,0.002,120.7,-30,28.4657,122.5073,3,Cap
7525,Tarazed,Gam Aql,50,Gam,,29,Aql,19,46,15.6,N,10,36,48,2.72,1.52,1.68,K3II,0.018,-0.002,203.8,-2,31.3762,123.38,4,Cap
7544,,Pi Aql,52,Pi,,29,Aql,19,48,42.1,N,11,48,57,5.72,,,G2III:+A1V,0.018,-0.004,1086.7,13,32.4308,124.3675,5,Cap
7553,,51 Aql,51,,,29,Aql,19,50,46.8,S,10,45,49,5.39,0.38,,F0V,-0.03,0.033,,6,10.1819,120.0681,1,Cap
7557,Altair,Alp Aql,53,Alp,,29,Aql,19,50,47,N,8,52,6,0.77,0.22,0.08,A7V,0.538,0.386,16.5,-26,29.4431,124.2174,5,Cap
7560,,Omi Aql,54,Omi,,29,Aql,19,51,1.6,N,10,24,56,5.11,0.55,0.07,F8V,0.242,-0.139,67.9,0,30.9437,124.6673,5,Cap
7570,,Eta Aql,55,Eta,,29,Aql,19,52,28.4,N,1,0,20,3.9,0.89,0.51,F6Ib,0.011,-0.007,326,-15,21.6588,122.8748,3,Cap
7584,,56 Aql,56,,,29,Aql,19,54,8.2,S,8,34,27,5.79,1.64,2,gK5,0.005,-0.018,,-50,12.1807,121.3216,2,Cap
7593,,57 Aql,57,,A,29,Aql,19,54,37.6,S,8,13,38,5.71,-0.08,-0.48,B7Vn,0.01,-0.025,326,-6,12.4986,121.5123,2,Cap
7594,,57 Aql,57,,B,29,Aql,19,54,38.1,S,8,14,14,6.49,-0.04,-0.26,B8V,0.021,-0.027,326,-5,12.4884,121.5124,2,Cap
7595,Libertas,Xi Aql,59,Xi,,29,Aql,19,54,14.9,N,8,27,41,4.71,1.05,0.91,G9+IIIb,0.101,-0.081,141.7,-42,28.8683,125.074,6,Cap
7596,,58 Aql,58,,,29,Aql,19,54,44.8,N,0,16,25,5.61,0.1,-0.01,A0III,0.042,-0.012,,-50,20.8304,123.3122,4,Cap
7602,Alshain,Bet Aql,60,Bet,,29,Aql,19,55,18.8,N,6,24,24,3.71,0.86,0.48,G8IV,0.048,-0.482,46.6,-40,26.805,124.8646,5,Cap
7610,,Phi Aql,61,Phi,,29,Aql,19,56,14.3,N,11,25,26,5.28,-0.01,-0.08,A1IV,0.034,0.009,141.7,-27,31.6554,126.3857,7,Cap
7667,,62 Aql,62,,,29,Aql,20,4,23.2,S,0,42,34,5.68,1.3,1.35,K4III,0.003,-0.118,815,0,19.3779,125.598,6,Cap
7669,,Tau Aql,63,Tau,,29,Aql,20,4,8.3,N,7,16,41,5.52,1.06,0.86,gK0,0.016,0.011,652,-28,27.1849,127.4754,8,Cap
7690,,64 Aql,64,,,29,Aql,20,8,1.8,S,0,40,42,5.99,1.02,0.9,K1IV,0.116,-0.07,,-4,19.2142,126.5456,7,Cap
7710,,The Aql,65,The,,29,Aql,20,11,18.3,S,0,49,17,3.23,-0.07,-0.14,B9.5III,0.038,0.004,271.7,-27,18.8959,127.3545,8,Cap
7720,,66 Aql,66,,,29,Aql,20,13,13.9,S,1,0,34,5.47,1.43,1.3,K5III,0.022,-0.028,116.4,-28,18.6057,127.8037,8,Cap
7724,,Rho Aql,67,Rho,,29,Aql,20,14,16.6,N,15,11,51,4.95,0.08,0.01,A2V,0.057,0.057,141.7,-23,34.2722,132.5509,13,Cap
7794,,HR 7794,,,,29,Aql,20,23,10.7,N,5,20,35,5.31,0.97,0.77,G8III-IV,-0.026,-0.039,1630,-12,24.1914,132.0415,13,Cap
7821,,68 Aql,68,,,29,Aql,20,28,24.9,S,3,21,28,6.13,-0.06,-0.18,B9V,0.023,-0.015,,-9,15.4397,131.0639,12,Cap
7831,,69 Aql,69,,,29,Aql,20,29,39,S,2,53,8,4.91,1.15,1.22,K2III,0.073,-0.021,155.2,-23,15.8223,131.4959,12,Cap
7873,,70 Aql,70,,,29,Aql,20,36,43.6,S,2,33,0,4.89,1.6,1.95,K5II,0.013,-0.011,203.8,-10,15.7053,133.3584,14,Cap
7884,,71 Aql,71,,,29,Aql,20,38,20.3,S,1,6,19,4.32,0.95,0.69,G7.5IIIa,0.015,-0.022,326,-6,16.9974,134.1581,15,Cap
7897,,1 Aqr,1,,,6,Aqr,20,39,24.9,N,0,29,11,5.16,1.06,0.97,K1III,0.101,-0.015,326,-43,18.4631,134.8751,15,Cap
7950,Albali,Eps Aqr,2,Eps,,6,Aqr,20,47,40.6,S,9,29,45,3.77,0,0.02,A1V,0.035,-0.034,155.2,-16,8.294,134.1643,15,Cap
7951,,3 Aqr,3,,,6,Aqr,20,47,44.2,S,5,1,40,4.42,1.65,1.92,M3III,0.003,-0.04,407.5,-22,12.5971,135.4057,16,Cap
7982,,4 Aqr,4,,,6,Aqr,20,51,25.7,S,5,37,35,5.99,0.46,0.03,F5V+F7V,0.099,-0.001,116.4,-25,11.7732,136.1413,17,Cap
7985,,5 Aqr,5,,,6,Aqr,20,52,8.7,S,5,30,25,5.55,-0.08,-0.27,B9III,0.002,0,,-2,11.8396,136.35,17,Cap
7990,,Mu Aqr,6,Mu,,6,Aqr,20,52,39.2,S,8,59,0,4.73,0.32,0.11,A3m,0.044,-0.03,171.6,-9,8.4599,135.4989,16,Cap
8015,,7 Aqr,7,,,6,Aqr,20,56,54,S,9,41,51,5.51,1.47,1.71,gK5,-0.003,-0.01,,-33,7.487,136.3148,17,Cap
8041,,11 Aqr,11,,,6,Aqr,21,0,33.8,S,4,43,49,6.21,0.63,0.24,G1V,0.051,-0.137,98.8,-17,12.0018,138.6274,19,Cap
8058,,12 Aqr,12,,,6,Aqr,21,4,4.6,S,5,49,24,7.31,,,A3V,0.003,0.012,1086.7,-5,10.7043,139.1581,20,Cap
8059,,12 Aqr,12,,,6,Aqr,21,4,4.7,S,5,49,23,5.89,0.68,0.41,G4III,0.018,-0.009,1086.7,1,10.7044,139.1586,20,Cap
8093,,Nu Aqr,13,Nu,,6,Aqr,21,9,35.7,S,11,22,18,4.51,0.94,0.7,G8III,0.095,-0.015,191.8,-12,4.9978,138.8378,19,Cap
8141,,15 Aqr,15,,,6,Aqr,21,18,11.1,S,4,31,10,5.82,-0.13,-0.51,B5V,0.011,0.015,407.5,-9,10.9071,142.9646,23,Cap
8160,,16 Aqr,16,,,6,Aqr,21,21,4.3,S,4,33,36,5.87,0.92,0.64,gG7,-0.012,0.011,232.9,-6,10.6472,143.6476,24,Cap
8175,,17 Aqr,17,,,6,Aqr,21,22,56.3,S,9,19,10,5.99,1.54,1.89,M0III,-0.025,-0.026,,18,5.9743,142.6014,23,Cap
8187,,18 Aqr,18,,,6,Aqr,21,24,11.5,S,12,52,41,5.49,0.29,,F1V,0.091,0.008,,8,2.4917,141.7904,22,Cap
8192,,20 Aqr,20,,,6,Aqr,21,24,51.7,S,3,23,54,6.36,0.33,0.13,F0III,-0.006,-0.053,,-23,11.4566,144.9322,25,Cap
8195,,19 Aqr,19,,,6,Aqr,21,25,13.1,S,9,44,55,5.7,0.2,,F0IV,0.024,-0.171,465.7,-21,5.3921,143.0042,24,Cap
8199,,21 Aqr,21,,,6,Aqr,21,25,17,S,3,33,24,5.49,1.46,1.82,K4III,-0.008,-0.065,,-24,11.2731,144.9829,25,Cap
8232,Sadalsuud,Bet Aqr,22,Bet,,6,Aqr,21,31,33.5,S,5,34,16,2.91,0.83,0.56,G0Ib,0.021,-0.008,543.3,7,8.8649,145.8359,26,Cap
8264,,Xi Aqr,23,Xi,,6,Aqr,21,37,45.1,S,7,51,15,4.69,0.17,0.13,A7V,0.116,-0.025,271.7,-21,6.2056,146.5594,27,Cap
8277,,25 Aqr,25,,,6,Aqr,21,39,33.3,N,2,14,37,5.1,1.04,0.9,K0III,-0.026,-0.082,543.3,-35,15.597,150.3929,1,Aqr
8287,,26 Aqr,26,,,6,Aqr,21,42,10.1,N,1,17,7,5.67,1.44,1.67,K2III,0.001,-0.007,,10,14.4731,150.6937,1,Aqr
8390,,28 Aqr,28,,,6,Aqr,22,1,5,N,0,36,18,5.58,1.28,1.4,gK4,0.01,-0.013,,7,12.1902,155.0069,6,Aqr
8396,,29 Aqr,29,,A,6,Aqr,22,2,26.6,S,16,57,51,6.37,0.42,,A2V+K0III,0.015,0.001,543.3,15,-4.414,149.1757,30,Cap
8401,,30 Aqr,30,,,6,Aqr,22,3,16.4,S,6,31,21,5.54,0.96,0.73,K0III,0.045,0.006,,30,5.3157,152.9976,3,Aqr
8402,,Omi Aqr,31,Omi,,6,Aqr,22,3,18.9,S,2,9,19,4.69,-0.06,-0.41,B7IVe,0.028,-0.012,,12,9.4065,154.5485,5,Aqr
8410,,32 Aqr,32,,,6,Aqr,22,4,47.4,S,0,54,24,5.3,0.23,0.15,A5m,-0.015,-0.052,232.9,20,10.4444,155.3455,6,Aqr
8414,Sadalmelik,Alp Aqr,34,Alp,,6,Aqr,22,5,47,S,0,19,11,2.96,0.98,0.74,G2Ib,0.02,-0.01,271.7,8,10.9047,155.7933,6,Aqr
8418,,Iot Aqr,33,Iot,,6,Aqr,22,6,26.2,S,13,52,11,4.27,-0.07,-0.29,B9IV-V,0.042,-0.056,,-10,-1.8497,151.1607,2,Aqr
8439,,35 Aqr,35,,,6,Aqr,22,8,59,S,18,31,11,5.81,-0.17,,B2.5IV,0.003,-0.012,,-5,-6.4232,150.0922,1,Aqr
8452,,38 Aqr,38,,,6,Aqr,22,10,37.5,S,11,33,54,5.46,-0.12,,B7III,0.036,0.009,,3,-0.053,152.9279,3,Aqr
8462,,39 Aqr,39,,,6,Aqr,22,12,25.8,S,14,11,38,6.03,0.38,0,F2V,0.028,-0.042,,15,-2.671,152.4078,3,Aqr
8480,,41 Aqr,41,,,6,Aqr,22,14,18,S,21,4,27,5.32,0.8,0.43,K0III+F2V,0.016,0.066,203.8,-24,-9.2627,150.3488,1,Aqr
8496,,42 Aqr,42,,,6,Aqr,22,16,48.1,S,12,49,53,5.34,1.14,1.07,gK0,0.015,0.006,,13,-1.7806,153.888,4,Aqr
8499,Ancha,The Aqr,43,The,,6,Aqr,22,16,50,S,7,47,0,4.16,0.98,0.81,G8III-IV,0.121,-0.022,155.2,-15,2.9334,155.7043,6,Aqr
8504,,44 Aqr,44,,,6,Aqr,22,17,6.5,S,5,23,14,5.75,0.88,0.51,G6III,-0.002,0.02,,7,5.1466,156.6305,7,Aqr
8508,,45 Aqr,45,,,6,Aqr,22,19,0.8,S,13,18,18,5.95,1.06,0.94,gG7,0.079,-0.012,,30,-2.4188,154.2208,5,Aqr
8512,,Rho Aqr,46,Rho,,6,Aqr,22,20,11.9,S,7,49,16,5.37,-0.06,-0.37,B8IIIp,0.016,-0.001,,-9,2.5944,156.4691,7,Aqr
8516,,47 Aqr,47,,,6,Aqr,22,21,35.6,S,21,35,54,5.13,1.07,0.92,K2III,-0.008,-0.085,217.3,49,-10.3777,151.7608,2,Aqr
8518,Sadachbia,Gam Aqr,48,Gam,,6,Aqr,22,21,39.4,S,1,23,14,3.84,-0.05,-0.12,A0V,0.132,0.007,70.9,-15,8.4603,159.1551,10,Aqr
8529,,49 Aqr,49,,,6,Aqr,22,23,30.9,S,24,45,45,5.53,0.99,0.8,gG9,0.103,0,,-11,-13.4849,150.9803,1,Aqr
8533,,51 Aqr,51,,,6,Aqr,22,24,6.9,S,4,50,13,5.78,-0.04,-0.11,A0V,0.033,-0.004,543.3,6,5.0192,158.4626,9,Aqr
8534,,50 Aqr,50,,,6,Aqr,22,24,27.1,S,13,31,46,5.76,0.97,0.71,G6.5III,0.053,0.012,,-21,-3.1137,155.3737,6,Aqr
8539,,Pi Aqr,52,Pi,,6,Aqr,22,25,16.6,N,1,22,39,4.66,-0.03,-0.98,B1Ve,0.019,0.001,,4,10.6949,161.0389,12,Aqr
8544,,53 Aqr,53,,B,6,Aqr,22,26,34.2,S,16,44,29,6.57,,,G2V,0.262,-0.013,57.2,-3,-6.2949,154.6717,5,Aqr
8545,,53 Aqr,53,,A,6,Aqr,22,26,34.4,S,16,44,33,6.35,0.61,0.09,G1V,0.223,-0.003,57.2,-6,-6.2962,154.672,5,Aqr
8558,,Zet1 Aqr,55,Zet1,B,6,Aqr,22,28,49.7,S,0,1,13,4.59,,,F6IV,0.181,0.009,148.2,29,9.0616,161.3496,12,Aqr
8559,,Zet2 Aqr,55,Zet2,A,6,Aqr,22,28,50.1,S,0,1,12,4.42,0.38,-0.01,F3V,0.209,0.042,148.2,25,9.0612,161.3513,12,Aqr
8567,,56 Aqr,56,,,6,Aqr,22,30,17.4,S,14,35,9,6.37,-0.04,-0.37,B8Vs,0.039,-0.039,,-27,-4.6241,156.306,7,Aqr
8573,,Sig Aqr,57,Sig,,6,Aqr,22,30,38.8,S,10,40,41,4.82,-0.06,-0.11,A0IVs,0.003,-0.03,155.2,11,-1.0212,157.8288,8,Aqr
8583,,58 Aqr,58,,,6,Aqr,22,31,41.3,S,10,54,20,6.38,0.28,0.07,A8III,0.075,-0.045,,4,-1.3286,157.9828,8,Aqr
8590,,60 Aqr,60,,,6,Aqr,22,34,2.9,S,1,34,27,5.89,0.99,0.73,G6III,0.036,-0.04,,-8,7.1249,161.9889,12,Aqr
8592,,Ups Aqr,59,Ups,,6,Aqr,22,34,41.6,S,20,42,30,5.2,0.44,0,F4IV,0.222,-0.145,70.9,-2,-10.7064,154.9831,5,Aqr
8597,,Eta Aqr,62,Eta,,6,Aqr,22,35,21.4,S,0,7,3,4.02,-0.09,-0.26,B9IV-Vn,0.091,-0.056,130.4,-8,8.3523,162.8441,13,Aqr
8610,Situla,Kap Aqr,63,Kap,,6,Aqr,22,37,45.4,S,4,13,41,5.03,1.14,1.16,K2III,-0.067,-0.12,171.6,8,4.3097,161.8572,12,Aqr